Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,235,75,2019-10-06,57,2019-10-20
2,up,David Guetta,Listen,2,1,234,,,,
3,up,Calvin Harris,Motion,3,1,235,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,2,235,,,,
5,up,Kygo,Cloud Nine,5,3,235,,,,
6,up,Skrillex,Bangarang,6,4,228,,,,
7,up,Infected Mushroom,Vicious Delicious,7,5,233,,,,
8,up,Robin Schulz,Prayer,8,6,235,,,,
9,up,Armin van Buuren,A State of Trance 2014,9,7,235,,,,
10,up,Daft Punk,Discovery,10,4,235,20,2021-02-28,20,2021-02-28
11,up,Air,Moon Safari,11,6,235,,,,
12,up,David Guetta,Lovers on the Sun - EP,12,10,235,,,,
13,up,David Guetta,Listen Again,13,11,232,,,,
14,up,Various Artists,Tomorrowland 2016: The Elixir of Life,14,12,235,,,,
15,up,Skrillex,Recess,15,13,235,,,,
16,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),16,14,235,,,,
17,up,Offer Nissim,Star 69 Presents: Offer Nissim (Remixed) [Limited Edition],17,14,228,,,,
18,up,Robin Schulz,Sugar,18,16,235,,,,
19,up,The Chainsmokers,Memories...Do Not Open,19,17,235,,,,
20,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",20,15,235,,,,
21,up,Faithless,Faithless 2.0,21,16,207,,,,
22,up,Swedish House Mafia,Until Now,22,20,233,,,,
23,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,23,18,233,,,,
24,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),24,19,235,,,,
25,-,Astrix,Astrix (Remixes),-,25,1,,,,
26,down,Above & Beyond,We Are All We Need,25,23,233,,,,
27,down,Calvin Harris,18 Months,26,24,233,,,,
28,down,Armin van Buuren,A State of Trance 2016,27,25,235,,,,
29,down,Armin van Buuren,Embrace,28,26,235,,,,
30,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,29,15,232,,,,
31,down,Offer Nissim,First Time (feat. Maya),30,27,235,,,,
32,up,Various Artists,Just Dance 2012 - Top 40 Club Electro & House Hits,32,28,235,,,,
33,up,Infected Mushroom,I'm the Supervisor,33,30,233,,,,
34,up,Offer Nissim,SuperNatural,34,3,190,,,,
35,up,Above & Beyond,Acoustic,35,31,235,,,,
36,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,36,32,235,,,,
37,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,37,33,233,,,,
38,up,Madboojah Project,Melting Point,38,34,235,,,,
39,up,Armin van Buuren,A State of Trance 2013,39,35,235,,,,
40,up,Tiësto,"Club Life, Vol. Two - Miami",40,36,235,,,,
41,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",41,37,235,,,,
42,up,Daft Punk,Homework,42,28,233,,,,
43,up,Calvin Harris,18 Months (Deluxe Edition),43,40,233,,,,
44,up,Various Artists,Defected Presents Most Rated 2015,44,41,235,,,,
45,up,Various Artists,Festival Favorites 2014 - Armada Music,45,42,233,,,,
46,up,Offer Nissim,Over You (feat. Maya Simantov),46,32,225,,,,
47,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2015",47,44,233,,,,
48,up,Armin van Buuren,A State of Trance Year Mix 2015,48,45,229,,,,
49,up,Various Artists,Dance Hits 2015,49,46,232,,,,
50,up,Giorgio Moroder,Déjà Vu,50,47,225,,,,
51,up,Clean Bandit,New Eyes (Deluxe),51,48,212,,,,
52,up,Various Artists,"50 Workout Gym & Running Hits, Vol. 1 (Cardio Shape Fitness Edition)",52,49,204,,,,
53,-,Axwell Λ Ingrosso,More Than You Know - EP,-,53,13,,,,
54,-,GHOST DATA,Cruel Choreography,-,54,1,,,,
55,-,Ritmo,Phrase - A,-,55,2,,,,
56,down,Andrew Meller,Summer Of Love - EP,31,31,2,,,,
57,-,Tiësto,Magik One (First Flight) [Mixed By DJ Tiësto],-,57,1,,,,
58,-,Deviu & Garlington,Sounder / Inhale - EP,-,58,1,,,,
59,up,Daft Punk,Human After All,64,40,230,,,,
60,-,Army of Lovers,Army of Lovers: Les Greatest Hits,-,60,4,,,,
61,down,MËSTIZA,Quëreles,53,53,2,,,,
