Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,103,,,,
2,up,Jungle,Volcano,3,2,23,,,,
3,up,Daft Punk,Discovery,4,1,239,20,2021-02-28,20,2021-02-28
4,up,Calvin Harris,Funk Wav Bounces Vol. 1,5,1,239,,,,
5,down,The Chainsmokers,No Hard Feelings - EP,2,2,4,,,,
6,up,Aventura,We Broke the Rules,6,2,101,,,,
7,up,Above & Beyond,Group Therapy 580 (DJ Mix),77,7,2,,,,
8,up,NGHTMRE,Unsound 2 - EP,62,8,2,,,,
9,up,Becky Hill,Believe Me Now?,28,9,9,,,,
10,down,Empire of the Sun,Walking On a Dream (Special Edition),8,8,101,,,,
11,up,John Summit,Experts Only #013 (DJ Mix),56,11,2,,,,
12,down,Calvin Harris,Motion,10,3,238,,,,
13,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",7,4,4,,,,
14,down,David Guetta,Nothing But the Beat,13,3,198,,,,
15,up,Marshmello,It’s Riddim Time - EP,61,15,2,,,,
16,down,RÜFÜS DU SOL,Bloom,12,11,14,,,,
17,up,Vintage Culture,Promised Land,63,17,3,,,,
18,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",16,4,5,,,,
19,down,Tiësto,DRIVE,18,1,83,,,,
20,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",22,2,80,,,,
21,down,Calvin Harris,18 Months,20,3,237,,,,
22,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),67,22,2,,,,
23,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",21,2,12,,,,
24,down,Subtronics,Tesseract,17,1,16,,,,
25,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],23,4,239,,,,
26,down,Galantis,Rx,9,9,3,,,,
27,-,John Summit,Comfort In Chaos,-,27,1,,,,
28,up,The Chainsmokers,Summertime Friends,31,1,33,,,,
29,down,ILLENIUM,ILLENIUM,24,1,72,,,,
30,down,The Chainsmokers,World War Joy,25,1,233,32,2019-12-08,15,2019-12-15
31,down,"Kx5, deadmau5 & Kaskade",Kx5,27,2,64,,,,
32,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",26,7,42,,,,
33,up,Tove Lo,Dirt Femme,34,2,45,,,,
34,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),30,2,19,,,,
35,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",33,33,17,,,,
36,up,Daft Punk,Homework (25th Anniversary Edition),37,3,119,,,,
37,down,Sara Landry,NYE 2024 (DJ Mix),36,15,21,,,,
38,down,Various Artists,EDC Las Vegas 2024,19,19,3,,,,
39,up,Calvin Harris,Funk Wav Bounces Vol. 2,43,2,99,,,,
40,down,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),32,25,31,,,,
41,down,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),35,5,48,,,,
42,down,Meduza,MEDUZA,39,2,34,,,,
43,down,Kenya Grace,The After Taste,38,3,11,,,,
44,down,Air,Moon Safari,42,21,14,,,,
45,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),44,1,22,,,,
46,-,Kygo,Kygo,-,46,1,,,,
47,down,The Chainsmokers,Memories...Do Not Open,40,5,239,,,,
48,up,Skrillex,Bangarang,48,21,239,,,,
49,up,Daft Punk,Random Access Memories (10th Anniversary Edition),51,2,67,,,,
50,up,Skrillex,Scary Monsters and Nice Sprites,50,20,239,,,,
51,up,Kygo,Golden Hour,60,1,206,92,2020-05-24,3,2020-06-07
52,up,Romy,Mid Air,76,2,51,,,,
53,up,Noreaga,N.O.R.E,65,31,100,,,,
54,up,Gorgon City,Reverie,75,54,3,,,,
55,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),70,4,238,,,,
56,down,The Chainsmokers,Sick Boy,54,4,239,,,,
57,up,アヴィーチー,True,80,27,229,,,,
58,down,LCD Soundsystem,This Is Happening,45,38,126,,,,
59,-,Deathpact,FROM DARKNESS,-,59,1,,,,
60,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],29,29,3,,,,
61,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,74,18,224,,,,
62,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,62,1,,,,
63,down,Porter Robinson,Nurture,52,17,101,,,,
64,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,64,1,,,,
65,down,Todrick Hall,ICON,49,15,9,,,,
66,up,Odetari,XIII SORROWS,86,2,38,,,,
67,down,Above & Beyond,Group Therapy 579 (DJ Mix),14,14,3,,,,
68,-,Aquaria,Pride 2024 (DJ Mix),-,68,1,,,,
69,-,No Mana,I Contain Flashing Images,-,69,1,,,,
70,up,Clean Bandit,What Is Love? (Deluxe),89,11,239,,,,
71,down,Anyma,Genesys II,59,20,8,,,,
72,down,Daft Punk,Human After All,66,6,200,,,,
73,down,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",57,38,11,,,,
74,-,Cakes da Killa,Pride 2024 (DJ Mix),-,74,1,,,,
75,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,75,1,,,,
76,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",58,13,16,,,,
77,-,salute,Beats In Space 115: salute (DJ Mix),-,77,1,,,,
78,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,78,1,,,,
79,up,Various Artists,"Freestyle Classics, Vol. 1",83,79,14,,,,
80,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,80,1,,,,
81,-,pluko,Oxy1*,-,81,1,,,,
82,-,Nina Sky,Pure Throwback Radio: Party On (DJ Mix),-,82,1,,,,
83,down,Frank Walker,ORIGIN,79,79,2,,,,
84,-,RÜFÜS DU SOL,Atlas,-,54,75,,,,
85,-,The Chainsmokers,Collage - EP,-,16,206,,,,
86,-,Yosef Moshe Kahana,"לחיים טיש, ל״ג בעומר",-,81,4,,,,
87,down,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),11,11,3,,,,
88,up,Walker & Royce,"Walker & Royce at Club Space Miami, April 12, 2024 (DJ Mix)",88,88,2,,,,
89,-,Trixie Mattel,Pride 2023 (DJ Mix),-,2,16,,,,
90,down,TSHA,Defected Presents TSHA In The House (DJ Mix),15,15,3,,,,
91,up,Rezz,CAN YOU SEE ME?,100,5,12,,,,
92,down,femtanyl,CHASER - EP,64,38,8,,,,
93,down,Martin Garrix,Idem - EP,92,13,13,,,,
94,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,9,25,,,,
95,-,Debbie Deb,She's Back,-,54,43,,,,
96,up,Porter Robinson,Worlds,96,9,149,,,,
97,-,Capone-N-Noreaga,The War Report,-,20,194,,,,
98,down,Marshmello & SVDDEN DEATH,MELLODEATH Tapes Vol. I - EP,71,2,13,,,,
99,-,BENJIxScarlett,CatNap Song Album (Poppy Playtime Chapter 3 Deep Sleep),-,87,2,,,,
100,down,David Guetta,One Love (Deluxe Version),78,15,234,,,,
