Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,down,Drake,"Honestly, Nevermind",1,1,105,,,,
3,up,Peggy Gou,I Hear You,41,3,2,,,,
4,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),55,4,2,,,,
5,down,Jungle,Volcano,2,2,25,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,241,,,,
7,down,Daft Punk,Discovery,4,1,241,20,2021-02-28,20,2021-02-28
8,up,Above & Beyond,Group Therapy 582 (DJ Mix),84,8,2,,,,
9,down,Aventura,We Broke the Rules,5,2,103,,,,
10,down,Kygo,Kygo,9,9,3,,,,
11,up,John Summit,Comfort In Chaos,11,11,3,,,,
12,up,Cakes da Killa,Pride 2024 (DJ Mix),21,12,3,,,,
13,up,Calvin Harris,Motion,14,3,240,,,,
14,down,Empire of the Sun,Walking On a Dream (Special Edition),12,8,103,,,,
15,down,Aquaria,Pride 2024 (DJ Mix),8,8,3,,,,
16,down,The Chainsmokers,No Hard Feelings - EP,10,2,6,,,,
17,down,RÜFÜS DU SOL,Bloom,16,11,16,,,,
18,down,Becky Hill,Believe Me Now?,3,3,11,,,,
19,down,David Guetta,Nothing But the Beat,15,3,200,,,,
20,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",17,4,6,,,,
21,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",20,2,82,,,,
22,up,Calvin Harris,18 Months,22,3,239,,,,
23,up,Jerro,Chromatic,68,23,2,,,,
24,down,Tiësto,DRIVE,23,1,85,,,,
25,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),70,25,2,,,,
26,up,Missing Link,Watch Me Bleed,69,26,2,,,,
27,up,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",75,27,2,,,,
28,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],25,4,241,,,,
29,down,Subtronics,Tesseract,24,1,18,,,,
30,up,Tove Lo,Dirt Femme,30,2,47,,,,
31,down,The Blessed Madonna,Pride 2024 (DJ Mix),7,7,3,,,,
32,down,James Grant & Jody Wisternoff,Anjunadeep 15,13,13,3,,,,
33,down,The Chainsmokers,World War Joy,29,1,235,32,2019-12-08,15,2019-12-15
34,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",27,2,14,,,,
35,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),37,2,21,,,,
36,down,ILLENIUM,ILLENIUM,32,1,74,,,,
37,down,"Kx5, deadmau5 & Kaskade",Kx5,36,2,66,,,,
38,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",34,7,44,,,,
39,up,Daft Punk,Homework (25th Anniversary Edition),39,3,121,,,,
40,down,The Chainsmokers,Summertime Friends,31,1,35,,,,
41,-,Tove Lo & SG Lewis,HEAT - EP,-,41,1,,,,
42,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",50,33,19,,,,
43,-,Sofi Tukker,BREAD,-,43,1,,,,
44,up,Meduza,MEDUZA,48,2,36,,,,
45,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),82,45,2,,,,
46,down,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),42,25,33,,,,
47,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",18,4,7,,,,
48,down,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),45,5,50,,,,
49,down,Calvin Harris,Funk Wav Bounces Vol. 2,46,2,101,,,,
50,up,The Chainsmokers,Memories...Do Not Open,52,5,241,,,,
51,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",60,13,18,,,,
52,up,Skrillex,Scary Monsters and Nice Sprites,53,20,241,,,,
53,up,Skrillex,Bangarang,54,21,241,,,,
54,up,Lady Shaka,Pride 2024 (DJ Mix),61,54,2,,,,
55,up,Romy,Mid Air,64,2,53,,,,
56,down,Trixie Mattel,Pride 2023 (DJ Mix),47,2,18,,,,
57,down,Air,Moon Safari,49,21,16,,,,
58,down,Daft Punk,Random Access Memories (10th Anniversary Edition),56,2,69,,,,
59,up,Noreaga,N.O.R.E,73,31,102,,,,
60,up,Porter Robinson,Nurture,66,17,103,,,,
61,down,Deathpact,FROM DARKNESS,19,19,3,,,,
62,up,The Chainsmokers,Sick Boy,63,4,241,,,,
63,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,63,1,,,,
64,down,Kenya Grace,The After Taste,57,3,13,,,,
65,-,Verraco,Breathe… Godspeed - EP,-,65,1,,,,
66,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),71,4,240,,,,
67,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),51,1,24,,,,
68,-,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),-,68,1,,,,
69,down,Clean Bandit,What Is Love? (Deluxe),67,11,241,,,,
70,up,アヴィーチー,True,86,27,231,,,,
71,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,71,1,,,,
72,down,Oppidan,Pride 2024 (DJ Mix),40,40,2,,,,
73,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,73,1,,,,
74,-,Genix,YOU.ME.NOW,-,74,1,,,,
75,down,John Summit,Experts Only #013 (DJ Mix),35,11,4,,,,
76,-,GHENGAR & Ghastly,"Ghastly presents GHENGAR at EDC Las Vegas, 2024: Basspod Stage (DJ Mix)",-,76,1,,,,
77,-,James Blake,Cmyk 002 - EP,-,77,1,,,,
78,-,Will Clarke,"Will Clarke at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,78,1,,,,
79,-,Sofi Tukker,WET TENNIS,-,1,82,,,,
80,down,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,74,74,2,,,,
81,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,81,1,,,,
82,down,Galantis,Rx,62,9,5,,,,
83,down,femtanyl,CHASER - EP,80,38,10,,,,
84,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,79,18,226,,,,
85,-,Wax Motif & Acraze,"Acraze b2b Wax Motif at Project Glow, 2024 (DJ Mix)",-,85,1,,,,
86,-,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),-,86,1,,,,
87,down,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",81,38,13,,,,
88,down,NGHTMRE,Unsound 2 - EP,26,8,4,,,,
89,-,Avicii,Stories,-,22,204,,,,
90,down,Ligrye,Pride 2024 (DJ Mix),78,78,2,,,,
91,down,Nina Sky,Pure Throwback Radio: Party On (DJ Mix),58,58,3,,,,
92,down,BADSISTA,​Pride 2024 (DJ Mix),90,90,2,,,,
93,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),76,68,4,,,,
94,down,Luttrell,Make U Happy,83,83,2,,,,
95,-,Gorgon City,Reverie,-,54,4,,,,
96,-,Ninajirachi,Ninajirachi at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),-,96,1,,,,
97,-,LF SYSTEM,"LF System at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,97,1,,,,
98,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",33,33,3,,,,
99,-,Swedish House Mafia,Paradise Again,-,1,92,,,,
100,down,Odetari,XIII SORROWS,96,2,40,,,,
