Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,41,2,2,,,,
3,down,Drake,"Honestly, Nevermind",2,1,106,,,,
4,up,Kygo,Kygo,10,4,4,,,,
5,up,Jungle,Volcano,5,2,26,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,242,,,,
7,up,James Blake,Cmyk 002 - EP,77,7,2,,,,
8,up,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",63,8,2,,,,
9,down,Daft Punk,Discovery,7,1,242,20,2021-02-28,20,2021-02-28
10,down,Aventura,We Broke the Rules,9,2,104,,,,
11,down,Peggy Gou,I Hear You,3,3,3,,,,
12,up,Above & Beyond,Group Therapy 583 (DJ Mix),81,12,2,,,,
13,down,John Summit,Comfort In Chaos,11,11,4,,,,
14,up,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),68,14,2,,,,
15,down,Calvin Harris,Motion,13,3,241,,,,
16,down,Empire of the Sun,Walking On a Dream (Special Edition),14,8,104,,,,
17,down,Aquaria,Pride 2024 (DJ Mix),15,8,4,,,,
18,down,RÜFÜS DU SOL,Bloom,17,11,17,,,,
19,down,The Chainsmokers,No Hard Feelings - EP,16,2,7,,,,
20,down,David Guetta,Nothing But the Beat,19,3,201,,,,
21,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",20,4,7,,,,
22,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",21,2,83,,,,
23,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),4,4,3,,,,
24,down,Becky Hill,Believe Me Now?,18,3,12,,,,
25,down,Calvin Harris,18 Months,22,3,240,,,,
26,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),71,26,2,,,,
27,up,Tove Lo,Dirt Femme,30,2,48,,,,
28,down,Tiësto,DRIVE,24,1,86,,,,
29,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,29,1,,,,
30,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],28,4,242,,,,
31,up,Sofi Tukker,BREAD,43,31,2,,,,
32,down,Subtronics,Tesseract,29,1,19,,,,
33,up,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",34,2,15,,,,
34,up,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),46,25,34,,,,
35,up,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),73,35,2,,,,
36,up,ILLENIUM,ILLENIUM,36,1,75,,,,
37,up,"Kx5, deadmau5 & Kaskade",Kx5,37,2,67,,,,
38,down,The Chainsmokers,World War Joy,33,1,236,32,2019-12-08,15,2019-12-15
39,up,GHENGAR & Ghastly,"Ghastly presents GHENGAR at EDC Las Vegas, 2024: Basspod Stage (DJ Mix)",76,39,2,,,,
40,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),35,2,22,,,,
41,down,The Blessed Madonna,Pride 2024 (DJ Mix),31,7,4,,,,
42,down,The Chainsmokers,Summertime Friends,40,1,36,,,,
43,down,Daft Punk,Homework (25th Anniversary Edition),39,3,122,,,,
44,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",38,7,45,,,,
45,down,James Grant & Jody Wisternoff,Anjunadeep 15,32,13,4,,,,
46,-,Maeta,Endless Night,-,46,1,,,,
