Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,De Lurio,Lo Siento Presiento,2,1,50,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
3,up,De Lurio,Inefable Adicción,4,2,13,,,,
4,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,76,,,,
5,up,Metallica,Metallica (Remastered),7,5,20,,,,
6,up,Metallica,Ride the Lightning (Deluxe / Remastered),15,2,173,,,,
7,down,The Beatles,Abbey Road (2019 Mix),5,1,160,35,2019-10-06,35,2019-10-06
8,up,Måneskin,RUSH!,9,1,81,,,,
9,up,Lenny Kravitz,Blue Electric Light,11,5,6,,,,
10,up,Metallica,Master of Puppets (Deluxe Box Set),16,1,176,,,,
11,up,Radiohead,OK Computer,12,7,54,,,,
12,down,LINKIN PARK,Hybrid Theory (Deluxe Version),10,2,103,,,,
13,up,Varios Artistas,Clásicos del Rock en Inglés,23,4,147,,,,
14,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),18,5,199,,,,
15,down,Guns N' Roses,Appetite for Destruction,14,1,218,,,,
16,up,Pink Floyd,Wish You Were Here,25,6,192,,,,
17,up,LINKIN PARK,Meteora (Deluxe Version),17,4,186,,,,
18,down,Bon Jovi,Forever,6,3,4,,,,
19,up,Pink Floyd,The Wall,21,1,243,,,,
20,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),86,5,141,,,,
21,down,Fleetwood Mac,Rumours,19,5,135,,,,
22,down,Bring Me the Horizon,Sempiternal,13,13,17,,,,
23,up,Metallica,72 Seasons,24,1,66,,,,
24,down,System Of A Down,Toxicity,20,4,243,,,,
25,up,blink-182,ONE MORE TIME...,31,1,41,,,,
26,down,Bring Me the Horizon,That's the Spirit,8,8,107,,,,
27,-,Jack Johnson,Jack Johnson and Friends: Sing-A-Longs and Lullabies for the Film Curious George,-,27,10,,,,
28,-,The Warning,Keep Me Fed,-,28,1,,,,
29,up,Rammstein,Mutter,35,10,218,,,,
30,up,Queen,Greatest Hits,32,1,242,18,2019-10-06,17,2019-10-20
31,down,AC/DC,Back In Black,26,3,241,,,,
32,up,Rammstein,RAMMSTEIN,39,2,241,96,2019-11-10,95,2019-11-17
33,up,U2,Songs of Innocence,92,33,17,,,,
34,up,Kings of Leon,Can We Please Have Fun,37,2,10,,,,
35,down,Maroon 5,Songs About Jane,34,9,160,,,,
36,up,Marta Gómez,Canciones de Luna,44,15,90,,,,
37,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),54,7,45,,,,
38,up,Casket Grinder,Sepulchral Trip,83,38,2,,,,
39,down,Pearl Jam,Dark Matter,22,1,11,,,,
40,up,Lenny Kravitz,Greatest Hits,56,19,90,83,2020-01-05,83,2020-01-05
41,down,The Beatles,Revolver (2022 Mix),30,6,55,,,,
42,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],59,26,46,,,,
43,-,Camel,Mirage (Remastered),-,43,2,,,,
44,down,Pearl Jam,Ten,38,6,110,,,,
45,down,Bad Omens,THE DEATH OF PEACE OF MIND,27,7,68,,,,
46,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,28,1,118,72,2020-10-25,4,2020-11-08
47,up,Black Sabbath,Paranoid,91,47,15,89,2019-11-03,89,2019-11-03
48,-,The Smashing Pumpkins,Siamese Dream,-,48,10,,,,
49,down,Zakk Wylde,Book of Shadows II (Bonus Track Edition),36,30,12,,,,
50,-,Camel,Rain Dances (Expanded Edition),-,50,1,,,,
51,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),48,5,29,,,,
52,up,Deftones,Around the Fur,79,27,69,,,,
53,down,Marta Gómez,Canciones de Sol,41,18,130,,,,
54,down,Coldplay,Viva La Vida (Prospekt's March Edition),46,13,66,,,,
55,-,TOOL,Lateralus,-,9,130,,,,
56,up,Deftones,White Pony,81,22,61,,,,
57,-,VIRUS,Evilution Apocalypse,-,57,1,,,,
58,up,blink-182,Take off Your Pants and Jacket,76,6,130,,,,
59,up,El Mató A Un Policía Motorizado,La Sintesis O'Konor,69,19,40,,,,
60,up,Rammstein,Zeit,82,1,105,,,,
61,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),52,1,45,,,,
62,-,Kittie,Fire,-,62,1,,,,
63,down,Cavalera Conspiracy,Schizophrenia (Re-Recorded),47,47,2,,,,
64,-,David Bowie,Best of Bowie,-,18,16,,,,
65,-,HIM,Venus Doom (Deluxe Version),-,65,1,,,,
66,up,Camel,Moonmadness (2023 Remastered & Expanded Edition),67,66,2,,,,
67,-,Slipknot,Slipknot (Deluxe Version),-,14,48,,,,
68,-,Jack Johnson,From Here To Now To You,-,27,46,,,,
69,down,U2,The Joshua Tree,55,25,71,,,,
70,-,Alesana,The Emptiness,-,70,1,,,,
71,down,Noosphera,Más Allá del Sol,53,53,2,,,,
72,-,Paul McCartney & Wings,Band on the Run (Deluxe Edition),-,72,1,,,,
73,-,Therion,Crowning of Atlantis,-,33,3,,,,
74,-,Bunbury & Andrés Calamaro,Hijos del pueblo,-,16,137,,,,
75,down,Alcest,Les Chants de l'Aurore,74,74,2,,,,
76,down,Queen,The Platinum Collection,72,1,239,42,2019-10-06,38,2019-10-20
77,-,El Cuarteto de Nos,Raro,-,22,119,,,,
78,-,Deftones,Diamond Eyes (Deluxe Version),-,53,13,,,,
79,up,Jeff Buckley,Grace (Legacy Edition),96,41,11,,,,
80,up,Charly Garcia,Piano Bar,89,17,48,,,,
81,-,Foreigner,Agent Provocateur,-,50,4,,,,
82,down,The Story So Far,I Want To Disappear,50,50,2,,,,
83,-,John Mayer,Continuum,-,34,24,,,,
84,-,Sting & The Police,The Very Best of Sting & The Police,-,11,157,,,,
85,down,Pink Floyd,Animals,29,8,128,,,,
86,-,HIM,Dark Light,-,86,1,,,,
87,-,The Warning,ERROR,-,14,10,,,,
88,down,Avril Lavigne,Let Go (20th Anniversary Edition),42,2,83,,,,
89,down,Depeche Mode,Violator (Deluxe),40,33,55,,,,
90,-,The Offspring,Conspiracy of One,-,68,6,,,,
91,-,Guns N' Roses,Use Your Illusion I (Deluxe Edition),-,5,75,,,,
92,-,Iron Maiden,Somewhere In Time,-,7,27,,,,
93,down,System Of A Down,Mezmerize,66,15,144,,,,
94,-,Iron Maiden,Piece of Mind,-,44,20,,,,
95,-,Puscifer,Existential Reckoning,-,36,4,,,,
96,-,Mägo de Oz,Alicia en el Metalverso,-,1,19,,,,
97,-,The Beatles,The Beatles (The White Album),-,8,172,,,,
98,-,Ozzy Osbourne,No More Tears (30th Anniversary Expanded Edition),-,27,3,,,,
99,-,Wilco,Hot Sun Cool Shroud - EP,-,99,1,,,,
100,-,Iron Maiden,The Number of the Beast,-,4,47,,,,
