Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,De Lurio,Lo Siento Presiento,2,1,48,,,,
3,up,Bon Jovi,Forever,25,3,2,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,74,,,,
5,down,De Lurio,Inefable Adicción,3,2,11,,,,
6,down,The Beatles,Abbey Road (2019 Mix),4,1,158,35,2019-10-06,35,2019-10-06
7,up,Metallica,Metallica (Remastered),8,5,18,,,,
8,down,Måneskin,RUSH!,6,1,79,,,,
9,up,LINKIN PARK,Hybrid Theory (Deluxe Version),17,2,101,,,,
10,up,Varios Artistas,Clásicos del Rock en Inglés,11,4,145,,,,
11,up,Metallica,Master of Puppets (Deluxe Box Set),15,1,174,,,,
12,down,Radiohead,OK Computer,10,7,52,,,,
13,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),12,5,197,,,,
14,up,Kings of Leon,Can We Please Have Fun,24,2,8,,,,
15,up,LINKIN PARK,Meteora (Deluxe Version),21,4,184,,,,
16,down,Guns N' Roses,Appetite for Destruction,9,1,216,,,,
17,down,Lenny Kravitz,Blue Electric Light,7,5,4,,,,
18,up,Pearl Jam,Dark Matter,18,1,9,,,,
19,down,Pink Floyd,The Wall,13,1,241,,,,
20,down,System Of A Down,Toxicity,19,4,241,,,,
21,up,Metallica,Ride the Lightning (Deluxe / Remastered),33,2,171,,,,
22,up,Fleetwood Mac,Rumours,27,5,133,,,,
23,down,Pink Floyd,Wish You Were Here,14,6,190,,,,
24,down,Diamante Eléctrico,El Amor Es un Juego de Perdedores - EP,16,5,5,,,,
25,up,U2,The Joshua Tree,31,25,69,,,,
26,up,Bring Me the Horizon,Sempiternal,60,26,15,,,,
27,down,blink-182,ONE MORE TIME...,22,1,39,,,,
28,down,Måneskin,Teatro d'Ira - Vol. I,23,1,158,,,,
29,up,Bring Me the Horizon,That's the Spirit,41,20,105,,,,
30,up,Apocalyptica,"Plays Metallica, Vol. 2",45,30,2,,,,
31,down,The Beatles,Revolver (2022 Mix),28,6,53,,,,
32,up,My Chemical Romance,Three Cheers for Sweet Revenge,100,16,153,,,,
33,up,Mägo de Oz,Alicia en el Metalverso,46,1,18,,,,
34,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],49,26,44,,,,
35,up,Metallica,72 Seasons,42,1,64,,,,
36,down,AC/DC,Back In Black,29,3,239,,,,
37,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),44,5,139,,,,
38,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),62,7,43,,,,
39,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,43,1,116,72,2020-10-25,4,2020-11-08
40,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),34,1,43,,,,
41,-,Pink Floyd,Animals,-,8,126,,,,
42,up,Coldplay,Viva La Vida (Prospekt's March Edition),68,13,64,,,,
43,up,Bon Jovi,Slippery When Wet,53,8,113,,,,
44,up,Marta Gómez,Canciones de Luna,81,15,88,,,,
45,down,Darko US,Starfire,26,26,2,,,,
46,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,55,1,100,,,,
47,up,Maroon 5,Songs About Jane,56,9,158,,,,
48,-,Jeff Buckley,Grace (Legacy Edition),-,41,9,,,,
49,down,Queen,Greatest Hits,35,1,240,18,2019-10-06,17,2019-10-20
50,up,Foreigner,Agent Provocateur,78,50,3,,,,
51,up,Marta Gómez,Canciones de Sol,54,18,128,,,,
52,down,TOOL,Fear Inoculum,39,8,102,9,2019-10-06,9,2019-10-06
53,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,53,1,,,,
54,up,Bad Omens,THE DEATH OF PEACE OF MIND,65,7,66,,,,
55,down,Pink Floyd,The Division Bell,40,14,219,,,,
56,down,Rammstein,Mutter,51,10,216,,,,
57,-,El Cuarteto de Nos,Raro,-,22,118,,,,
58,-,Ghost,IMPERA,-,1,71,,,,
59,-,Pearl Jam,Ten,-,6,108,,,,
60,-,Funeral Dress,Singalong Pogo Punk,-,60,1,,,,
61,up,Black Sabbath,Paranoid,90,50,13,89,2019-11-03,89,2019-11-03
62,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,17,95,,,,
63,down,TOOL,Lateralus,48,9,129,,,,
64,up,Depeche Mode,Violator (Deluxe),93,33,53,,,,
65,up,blink-182,Take off Your Pants and Jacket,95,6,128,,,,
66,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),59,35,49,,,,
67,down,U2,Songs of Innocence,47,33,15,,,,
68,down,Def Leppard,Hysteria,38,3,196,,,,
69,down,Rammstein,RAMMSTEIN,32,2,239,96,2019-11-10,95,2019-11-17
70,-,Eagles,Hotel California,-,8,20,,,,
71,-,Evergrey,Theories Of Emptiness,-,71,1,,,,
72,-,Jack Johnson,From Here To Now To You,-,27,45,,,,
73,-,The Beatles,1 (2015 Version),-,2,157,10,2019-10-06,10,2019-10-06
74,-,The Beatles,Help!,-,20,93,,,,
75,-,Sting & The Police,The Very Best of Sting & The Police,-,11,156,,,,
76,-,Bring Me the Horizon,amo,-,28,52,,,,
77,-,Megadeth,Peace Sells... But Who's Buying?,-,28,6,,,,
78,-,Mayday Parade,Monsters In the Closet (Deluxe Edition),-,78,1,,,,
79,-,Slipknot,Slipknot (Deluxe Version),-,14,47,,,,
80,down,Zakk Wylde,Book of Shadows II (Bonus Track Edition),72,30,10,,,,
81,down,Volcán,Ceros & Unos,58,58,2,,,,
82,down,Lenny Kravitz,Greatest Hits,57,19,88,83,2020-01-05,83,2020-01-05
83,-,Journey,Greatest Hits,-,17,80,61,2019-10-27,61,2019-10-27
84,-,Deftones,Around the Fur,-,27,67,,,,
85,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,22,50,,,,
86,-,Dying Fetus,Reign Supreme (Deluxe Version),-,86,1,,,,
87,-,The Doors,L.A. Woman (50th Anniversary Deluxe Edition),-,87,1,,,,
88,-,Led Zeppelin,Led Zeppelin (Remastered),-,44,17,,,,
89,down,Avril Lavigne,Let Go (20th Anniversary Edition),82,2,81,,,,
90,down,Slipknot,.5: The Gray Chapter (Special Edition),89,42,42,,,,
91,down,Metallica,Kill 'Em All (Deluxe / Remastered),70,11,148,,,,
92,-,System Of A Down,Mezmerize,-,15,142,,,,
93,-,System Of A Down,Steal This Album!,-,36,28,,,,
94,-,The Doors,Strange Days (50th Anniversary Expanded Edition) [Remastered],-,69,4,,,,
95,-,Bad Omens,FGBGFM Unplugged - EP,-,95,1,,,,
96,-,Måneskin,Il ballo della vita,-,18,72,,,,
97,-,Kraken,Huellas y Caminos (En Vivo),-,16,55,,,,
98,down,Skillet,Awake (Deluxe),86,58,6,,,,
99,-,Pink Floyd,Pulse (Live),-,15,90,,,,
100,-,El Mató A Un Policía Motorizado,La Sintesis O'Konor,-,19,38,,,,
