Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,De Lurio,Lo Siento Presiento,1,1,44,,,,
2,up,Kings of Leon,Can We Please Have Fun,14,2,4,,,,
3,down,De Lurio,Inefable Adicción,2,2,7,,,,
4,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,70,,,,
5,up,Måneskin,RUSH!,9,1,75,,,,
6,down,Pearl Jam,Dark Matter,4,1,5,,,,
7,up,LINKIN PARK,Hybrid Theory (Deluxe Version),10,2,97,,,,
8,-,Eagles,Hotel California,-,8,17,,,,
9,down,The Beatles,Abbey Road (2019 Mix),6,1,154,35,2019-10-06,35,2019-10-06
10,up,AC/DC,Back In Black,54,3,235,,,,
11,up,Varios Artistas,Clásicos del Rock en Inglés,16,4,141,,,,
12,-,Diamante Eléctrico,El Amor Es un Juego de Perdedores - EP,-,12,1,,,,
13,up,Pink Floyd,The Wall,19,1,237,,,,
14,up,Måneskin,Teatro d'Ira - Vol. I,55,1,154,,,,
15,down,LINKIN PARK,Meteora (Deluxe Version),13,4,180,,,,
16,down,Radiohead,OK Computer,12,7,48,,,,
17,up,Guns N' Roses,Appetite for Destruction,22,1,212,,,,
18,up,Metallica,Master of Puppets (Deluxe Box Set),24,1,170,,,,
19,down,System Of A Down,Toxicity,11,4,237,,,,
20,-,Rage Against the Machine,Rage Against the Machine,-,20,54,,,,
21,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),23,5,193,,,,
22,down,blink-182,ONE MORE TIME...,15,1,35,,,,
23,down,Metallica,Metallica (Remastered),8,5,14,,,,
24,up,Mägo de Oz,Alicia en el Metalverso,38,1,14,,,,
25,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),25,5,135,,,,
26,up,El Cuarteto de Nos,Raro,89,22,115,,,,
27,up,Weezer,Weezer,72,27,3,,,,
28,down,Metallica,Ride the Lightning (Deluxe / Remastered),18,2,167,,,,
29,up,twenty one pilots,twenty one pilots,39,23,43,,,,
30,up,Deftones,Around the Fur,61,27,64,,,,
31,up,Guns N' Roses,Use Your Illusion I (Deluxe Edition),73,5,71,,,,
32,down,The Beatles,Revolver (2022 Mix),20,6,49,,,,
33,down,Jack Johnson,In Between Dreams (Bonus Track Version),7,3,129,,,,
34,up,Knocked Loose,You Won't Go Before You're Supposed To,51,34,3,,,,
35,down,Queen,Greatest Hits,30,1,236,18,2019-10-06,17,2019-10-20
36,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,21,1,96,,,,
37,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,7,62,,,,
38,down,The Beatles,Let It Be (Super Deluxe),5,2,19,,,,
39,down,Queen,The Platinum Collection,26,1,235,42,2019-10-06,38,2019-10-20
40,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,34,3,,,,
41,-,Kerry King,From Hell I Rise,-,41,1,,,,
42,-,Oh'laville,Soles Negros,-,38,18,,,,
43,down,Slipknot,Slipknot (Deluxe Version),32,14,44,,,,
44,up,Pink Floyd,Wish You Were Here,60,6,186,,,,
45,up,Guns N' Roses,Use Your Illusion II (Deluxe Edition),75,1,39,,,,
46,-,TOOL,Lateralus,-,9,127,,,,
47,up,Marta Gómez,Canciones de Sol,50,18,124,,,,
48,-,Jack Johnson,Jack Johnson and Friends: Sing-A-Longs and Lullabies for the Film Curious George,-,48,6,,,,
49,up,U2,Songs of Innocence,96,49,11,,,,
50,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],66,26,40,,,,
51,up,Three Days Grace,One-X,62,51,8,,,,
52,up,Avril Lavigne,Let Go (20th Anniversary Edition),69,2,79,,,,
53,down,Metallica,Kill 'Em All (Deluxe / Remastered),35,11,144,,,,
54,down,Diamante Eléctrico,LVRBOY - EP,36,3,5,,,,
55,-,Corey Taylor,CMF2B... or Not 2B,-,55,1,,,,
56,down,Mägo de Oz,Finisterra,34,15,92,,,,
57,down,Slipknot,Iowa (Deluxe),48,31,26,,,,
58,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,5,26,,,,
59,up,Metallica,S&M (Live),81,6,191,,,,
60,-,Jack Johnson,From Here To Now To You,-,27,44,,,,
61,down,Pearl Jam,Ten,41,6,107,,,,
62,up,Sebastian Bach,Child Within The Man,70,62,2,,,,
63,down,Limp Bizkit,Significant Other,47,7,32,,,,
64,-,Don Tetto,Don Tetto (Acústico En Vivo),-,4,26,,,,
65,-,PAIN,I Am,-,65,1,,,,
66,-,Bon Jovi,What About Now (Deluxe Version),-,48,7,,,,
67,-,Neil Young,After the Gold Rush,-,67,1,,,,
68,-,Pink Floyd,Animals,-,8,125,,,,
69,-,Gatecreeper,Dark Superstition,-,69,1,,,,
70,-,Iron Maiden,Seventh Son of a Seventh Son,-,31,33,,,,
71,up,Lenny Kravitz,Greatest Hits,76,19,85,83,2020-01-05,83,2020-01-05
72,-,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),-,35,19,,,,
73,-,Audioslave,Audioslave,-,13,148,,,,
74,down,P.O.D.,Veritas,17,17,3,,,,
75,-,Korn,Issues,-,45,12,,,,
76,down,Rammstein,Zeit,45,1,102,,,,
77,-,The Beatles,Magical Mystery Tour,-,48,20,,,,
78,down,Maroon 5,Songs About Jane,67,9,154,,,,
79,-,Def Leppard,Hysteria,-,3,192,,,,
80,-,Deftones,White Pony,-,22,57,,,,
81,-,Marta Gómez,Canciones de Luna,-,15,84,,,,
82,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,13,60,,,,
83,-,Billy Joel,The Stranger,-,26,15,,,,
84,down,Pink Floyd,The Division Bell,56,14,215,,,,
85,-,The Beatles,The Beatles (The White Album),-,8,168,,,,
86,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),79,22,64,,,,
87,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,112,72,2020-10-25,4,2020-11-08
88,-,Limp Bizkit,"Three Dollar Bill, Y'all",-,43,5,,,,
89,-,Metallica,Death Magnetic,-,23,63,,,,
90,down,Diamante Eléctrico,Leche de Tigre,77,1,58,,,,
91,down,Rammstein,Mutter,53,10,212,,,,
92,up,Don Tetto,Mienteme-Prometeme,98,23,97,,,,
93,-,Led Zeppelin,Physical Graffiti (Remastered),-,61,12,,,,
94,-,Depeche Mode,Violator (Deluxe),-,33,51,,,,
95,down,System Of A Down,Hypnotize,63,32,75,,,,
96,-,The Beatles,Let It Be... Naked,-,38,7,,,,
97,-,Steely Dan,Aja,-,97,1,,,,
98,down,Fleetwood Mac,Rumours,43,5,129,,,,
99,down,Bon Jovi,New Jersey,46,20,8,,,,
100,down,Slipknot,.5: The Gray Chapter (Special Edition),97,42,40,,,,
