Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,14,1,2,,,,
2,up,The Beatles,Abbey Road (2019 Mix),6,1,156,35,2019-10-06,35,2019-10-06
3,down,De Lurio,Lo Siento Presiento,1,1,46,,,,
4,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,72,,,,
5,up,Lenny Kravitz,Blue Electric Light,27,5,2,,,,
6,down,De Lurio,Inefable Adicción,3,2,9,,,,
7,up,Måneskin,RUSH!,8,1,77,,,,
8,up,Radiohead,OK Computer,9,7,50,,,,
9,down,Diamante Eléctrico,El Amor Es un Juego de Perdedores - EP,5,5,3,,,,
10,up,Pearl Jam,Dark Matter,11,1,7,,,,
11,up,Varios Artistas,Clásicos del Rock en Inglés,17,4,143,,,,
12,up,Pink Floyd,The Wall,25,1,239,,,,
13,down,Guns N' Roses,Appetite for Destruction,4,1,214,,,,
14,down,AC/DC,Back In Black,12,3,237,,,,
15,up,System Of A Down,Toxicity,15,4,239,,,,
16,up,LINKIN PARK,Hybrid Theory (Deluxe Version),19,2,99,,,,
17,down,Kings of Leon,Can We Please Have Fun,7,2,6,,,,
18,down,Metallica,Master of Puppets (Deluxe Box Set),16,1,172,,,,
19,up,Metallica,Metallica (Remastered),24,5,16,,,,
20,up,Don Tetto,Mienteme-Prometeme,55,20,99,,,,
21,down,Eagles,Hotel California,10,8,19,,,,
22,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),30,5,195,,,,
23,up,LINKIN PARK,Meteora (Deluxe Version),23,4,182,,,,
24,down,Fleetwood Mac,Rumours,21,5,131,,,,
25,up,Metallica,Ride the Lightning (Deluxe / Remastered),28,2,169,,,,
26,down,blink-182,ONE MORE TIME...,18,1,37,,,,
27,down,Mägo de Oz,Alicia en el Metalverso,13,1,16,,,,
