Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,28,,,,
2,up,Charli XCX,365,2,2,4,,,,
3,up,Argy & Omnya,Aria,3,1,32,,,,
4,up,Ash & Naila,Sing It Back,4,2,35,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),13,5,7,,,,
6,down,"Rampa, chuala & Keinemusik",Les Gout,5,3,65,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),8,5,9,,,,
8,down,Charli XCX,Sympathy is a knife,6,5,4,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,242,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,243,,,,
11,up,Bicep,Glue,11,2,238,,,,
12,up,Ofenbach,Overdrive (feat. Norma Jean Martine),14,3,36,,,,
13,up,Charli XCX,Talk talk,15,6,4,,,,
14,down,Charli XCX,Everything is romantic,7,7,4,,,,
15,up,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),17,2,67,,,,
16,up,"Egzod, Maestro Chives & Neoni",Royalty,20,4,95,,,,
17,up,Jungle,Back On 74,19,10,7,,,,
18,down,Charli xcx,Guess,12,12,3,,,,
19,up,Fireboy DML & Peace Control,Peru (Peace Control Remix),24,12,25,,,,
20,up,Years & Years,King,28,8,122,,,,
21,up,&ME,The Rapture,30,21,25,,,,
22,down,Charli XCX,Mean girls,21,16,4,,,,
23,down,Duke Dumont,Ocean Drive,16,2,243,,,,
24,down,Charli XCX,Rewind,22,14,4,,,,
25,down,Eternxlkz,SLAY!,23,3,15,,,,
26,up,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),29,8,7,,,,
27,down,&ME,Garden,26,26,48,,,,
28,up,Disclosure,Latch (feat. Sam Smith),40,9,155,,,,
29,up,Moderat,More Love (Rampa &ME Remix),36,5,36,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,4,167,,,,
31,up,"Rampa, Adam Port & &ME",Muyè,35,31,5,,,,
32,down,Charli xcx,Spring breakers,27,18,3,,,,
33,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),25,17,14,,,,
34,up,Rudimental,Feel the Love (feat. John Newman),71,5,44,,,,
35,up,Shouse,Won't Forget You (Edit),42,1,126,,,,
36,up,Charli XCX,Apple,49,22,4,,,,
37,up,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),39,25,44,,,,
38,up,Chromatics,Girls Just Wanna Have Some,53,15,21,,,,
39,up,Arno Elias,El Corazon,56,11,221,,,,
40,up,Root,Season,87,40,6,,,,
41,up,Root,Devil Inside,86,41,4,,,,
42,down,Charli XCX,"Girl, so confusing",18,10,4,,,,
43,up,Ofenbach,Be Mine,43,15,138,,,,
44,down,Charli XCX,I think about it all the time,34,26,4,,,,
45,up,Guy Gerber,What to Do (&Me Remix),55,7,195,,,,
46,up,Jamie xx & Robyn,Life,74,46,2,,,,
47,up,Röyksopp,Running To the Sea,52,13,142,,,,
48,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,41,13,117,,,,
49,up,TH;EN,Katania,54,7,33,,,,
50,up,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),72,50,13,,,,
51,down,Dr MaKeys,Electronic Poem #4: Planets,46,9,118,,,,
52,down,Empire of the Sun,Walking On a Dream,33,5,197,,,,
53,down,Charli XCX,I might say something stupid,38,11,4,,,,
54,down,Dr MaKeys,Electronic Poem #3: Stars,44,9,118,,,,
55,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),64,37,7,,,,
56,up,RÜFÜS DU SOL,Innerbloom,62,33,7,,,,
57,down,Dr MaKeys,Electronic Poem #5: Earth Creation,47,12,118,,,,
58,-,Adriatique & WhoMadeWho,Miracle,-,27,6,,,,
59,down,Moby,Porcelain,50,26,15,,,,
60,up,Croquet Club,Fugue in Twilight,79,60,6,,,,
61,up,Technotronic,Pump Up the Jam,73,41,7,,,,
62,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),37,19,19,,,,
63,up,M.I.A.,Paper Planes,81,11,227,,,,
64,down,Charli XCX,So I,48,23,4,,,,
65,up,M83,Midnight City,70,10,227,,,,
66,down,Parov Stelar,The Sun (feat. Graham Candy),57,17,105,,,,
67,-,PXLWYSE,Eu Sento Gabu!,-,67,3,,,,
68,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,134,,,,
69,down,Shouse,Love Tonight,59,2,173,,,,
70,up,Thievery Corporation,The Richest Man In Babylon,78,34,59,,,,
71,down,WITH U,Karibu,67,67,5,,,,
72,-,Aphex Twin,#19,-,72,1,,,,
73,up,ZHU,Faded,77,34,6,,,,
74,down,Adam Port & Alan Dixon,Forms of Love,32,20,70,,,,
75,down,Eternxlkz,BRODYAGA FUNK,68,15,20,,,,
76,down,Naomi Sharon,Another Life (Marten Lou Remix),61,35,21,,,,
77,-,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],-,51,3,,,,
78,down,Charli xcx,Hello goodbye,45,39,3,,,,
79,down,&ME,"The Rapture, Pt. II",66,36,5,,,,
80,-,Massive Attack,Teardrop,-,16,116,,,,
81,down,Kavinsky,Nightcall,75,27,132,,,,
82,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,60,11,112,,,,
83,down,The Prodigy,Smack My Bitch Up,76,33,89,,,,
84,up,Shouse,Love Tonight (Edit),95,1,151,,,,
85,down,Nijat010,Afri Nadi,84,25,39,,,,
86,up,The Cinematic Orchestra,To Build a Home,90,13,228,,,,
87,down,The Prodigy,Firestarter,65,23,90,,,,
88,up,Moby,Natural Blues,99,68,4,,,,
89,-,Bicep,CHROMA 004 ROLA,-,89,1,,,,
90,up,Made By Pete & Zoe Kypri,Horizon Red,96,90,2,,,,
91,down,Rampa & Sparrow & Barbossa,Champion,69,69,5,,,,
92,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,96,,,,
93,-,Parra for Cuva,Vogel (feat. orbit),-,93,2,,,,
94,-,Thievery Corporation,Until the Morning,-,43,13,,,,
95,-,Massive Attack,Unfinished Sympathy,-,29,65,,,,
96,down,Chambord & Jaguar Jaguar,Born in Blue,83,83,2,,,,
97,down,Hippie Sabotage,Devil Eyes,80,1,243,,,,
98,up,Massive Attack,Paradise Circus,98,40,34,,,,
99,-,The Prodigy,Breathe,-,27,103,,,,
100,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,60,,,,
