Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,22,,,,
2,up,Shouse,Love Tonight,3,2,25,,,,
3,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,2,5,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,26,92,2021-04-25,92,2021-04-25
5,up,Monolink,Return to Oz (ARTBAT Remix),5,1,95,,,,
6,up,Kungs,Never Going Home,8,5,9,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,45,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,4,20,,,,
9,up,Duke Dumont,Ocean Drive,9,2,95,,,,
10,up,Hippie Sabotage,Devil Eyes,10,1,95,,,,
11,down,Rudimental,Feel the Love (feat. John Newman),7,5,16,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,95,,,,
13,up,M.I.A.,Bad Girls,13,4,28,,,,
14,up,El Sawareekh,Laa,16,4,63,,,,
15,up,Trinix,She Said (Big Jet Plane),57,15,2,,,,
16,up,Guy Gerber,What to Do (&Me Remix),22,7,88,,,,
17,up,"Night Grind, Ivan Greko & iLLEOo",Don,23,7,23,,,,
18,up,Arno Elias,El Corazon,25,11,84,,,,
19,up,Melorman,Love In the 90's,19,9,14,,,,
20,down,Melorman,Getting Sleepy,17,8,14,,,,
21,down,Melorman,Bliss,18,9,14,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,95,,,,
23,down,Melorman,Dr Dream,20,10,14,,,,
24,down,Bicep,Glue,21,2,91,,,,
25,up,M83,Midnight City,32,10,92,,,,
26,up,Nightshift TV,D r i v e F o r e v e r,31,23,9,,,,
27,down,M.I.A.,Paper Planes,26,11,93,,,,
28,up,Elderbrook,Numb (Chill Mix),50,8,62,,,,
29,up,Empire of the Sun,Walking On a Dream,29,5,54,,,,
30,down,Seba Campos,Canto Al Sol,27,18,16,,,,
31,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),41,15,72,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,6,92,,,,
33,up,The Cinematic Orchestra,To Build a Home,46,13,89,,,,
34,down,Parra for Cuva,Merlins Head,24,21,7,,,,
35,up,Mathame,For Every Forever,94,14,48,,,,
36,down,Jungle,Truth,14,13,4,,,,
37,up,Disclosure,Latch (feat. Sam Smith),39,9,63,,,,
38,up,Stardust,Music Sounds Better with You (Radio Edit),48,16,39,,,,
39,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,89,,,,
40,up,DJ Goja,I Never Let You Go,54,34,6,,,,
41,up,Instupendo,Boy,66,34,2,,,,
42,up,The Prodigy,Firestarter,60,23,22,,,,
43,up,Little Dragon,Water (FKJ Remix),87,38,2,,,,
44,up,Delayde,North Fell,76,27,48,,,,
45,down,Kina,Get You the Moon (feat. Snøw),30,1,95,,,,
46,up,Facker,Polozhenie,70,42,4,,,,
47,down,Mr.Kitty,After Dark,36,2,14,,,,
48,-,Röyksopp,Running To the Sea,-,13,34,,,,
49,-,TSHA,I Know,-,12,1,,,,
50,-,The Prodigy,Breathe,-,27,32,,,,
51,down,Mild Minds & Frameworks,NO SKIN,28,24,8,,,,
52,down,The Avener,To Let Myself Go (feat. Ane Brun),40,24,56,,,,
53,-,Armen Miran,Precious Story,-,41,2,,,,
54,up,Thievery Corporation,The Richest Man In Babylon,96,34,25,,,,
55,-,Mazde & Rubin Henkel,Warm Hearts,-,55,1,,,,
56,up,DJ Goja,Cause I'm Crazy,58,31,10,,,,
57,-,Mind Against,Walking Away,-,53,10,,,,
58,-,The Prodigy,Smack My Bitch Up,-,33,21,,,,
59,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,22,24,,,,
60,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,20,,,,
61,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),59,19,25,,,,
62,-,Liongold,Jazzpicious,-,62,1,,,,
63,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),38,2,78,,,,
64,-,Years & Years,King,-,8,31,,,,
65,up,Alex Lustig,Eclipse,99,60,2,,,,
66,-,edapollo,Wildflower,-,48,1,,,,
67,-,Constantine,Ao,-,43,4,,,,
68,up,M83,Outro,73,16,49,,,,
69,-,Ansel Elgort,Supernova,-,65,11,,,,
70,-,fnonose,Empty Space,-,35,1,,,,
71,down,Parov Stelar,The Princess,55,30,45,,,,
72,-,TSHA,Power,-,72,1,,,,
73,-,Empire of the Sun,We Are the People,-,2,16,,,,
74,-,Nora Van Elken,Way Out (feat. Clara Mae) [Klanga Remix],-,70,2,,,,
75,-,Thievery Corporation,Amerimacka (feat. Notch),-,45,5,,,,
76,-,Ash,White Desert,-,45,3,,,,
77,-,Massive Attack,Unfinished Sympathy,-,29,36,,,,
78,-,Jungle,"Heavy, California",-,78,1,,,,
79,up,The Blaze,Territory,86,45,15,,,,
80,-,Quadra & Benjamin,Miss You,-,80,1,,,,
81,-,ZHU,Guilty Love,-,78,2,,,,
82,-,COEO,Like It Is,-,82,1,,,,
83,-,Grimes,Oblivion,-,25,10,,,,
84,-,Tinman,Sunday,-,28,5,,,,
85,-,Portishead,Sour Times,-,61,5,,,,
86,-,Mathame,Nothing Around Us (feat. Lyke),-,29,47,,,,
87,-,Nascent,Don't Grow Up Too Soon,-,87,1,,,,
88,-,Pham,Movements (feat. Yung Fusion),-,12,59,,,,
89,-,Grimes,Butterfly,-,89,1,,,,
90,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,29,4,,,,
91,down,Parov Stelar,The Sun (feat. Graham Candy),56,17,53,,,,
92,-,Kavinsky,Nightcall,-,27,35,,,,
93,-,xander. & Blue Wednesday,Mountain Peak,-,9,9,,,,
94,-,Air,Playground Love (feat. Gordon Tracks),-,49,5,,,,
95,-,Jungle,Romeo (feat. Bas),-,53,3,,,,
96,down,ARTBAT,Tabu,52,9,78,,,,
97,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,19,41,,,,
98,-,Okan Erin,Enharmonic,-,29,5,,,,
99,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,36,7,,,,
100,-,2Scratch & Lox Chatterbox,Superlife,-,56,1,,,,
