Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,185,,,,
2,up,Fy,Train of Thought,3,2,8,,,,
3,down,Bicep,Glue,2,2,180,,,,
4,up,Meduza,Upside Down (feat. Poppy Baskcomb),7,2,6,,,,
5,up,Duke Dumont,Ocean Drive,6,2,185,,,,
6,up,Shouse,Won't Forget You (Edit),8,1,68,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,184,,,,
8,down,Anyma & Chris Avantgarde,Consciousness,5,3,53,,,,
9,up,Mr.Kitty,After Dark,13,2,103,,,,
10,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",9,3,40,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),11,1,185,,,,
12,down,Argy,Tataki,10,4,72,,,,
13,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,4,41,,,,
14,up,Anyma & Chris Avantgarde,Eternity,15,3,15,,,,
15,down,Kordhell,Murder In My Mind,12,3,47,,,,
16,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),59,13,12,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,4,109,,,,
18,up,Empire of the Sun,Walking On a Dream,18,5,139,,,,
19,down,HEDEGAARD & Cancun,All Designer,16,2,37,,,,
20,up,Melorman,Open Your Eyes,55,14,47,,,,
21,up,Melorman,Forget,50,12,45,,,,
22,up,Melorman,Celia,41,14,46,,,,
23,up,Melorman,Two and a Nine,47,10,50,,,,
24,up,Melorman,Dorieus,49,11,47,,,,
25,up,Melorman,Inside Your Dream,48,11,52,,,,
26,up,Melorman,Under a Shelter,51,12,50,,,,
27,down,INTERWORLD,Metamorphosis,26,5,40,,,,
28,up,Melorman,One,40,13,51,,,,
29,up,Argy & Goom Gum,Pantheon,34,10,19,,,,
30,up,Melorman,Saturday Morning,53,11,48,,,,
31,down,Kevin de Vries,Dance with Me,22,9,37,,,,
32,-,NBSPLV,The Lost Soul Down,-,17,1,,,,
33,down,Empire of the Sun,We Are the People,23,2,75,,,,
34,down,Hippie Sabotage,Devil Eyes,25,1,185,,,,
35,down,Dr MaKeys,Electronic Poem #4: Planets,28,9,60,,,,
36,up,Years & Years,King,37,8,70,,,,
37,down,Shouse,Won't Forget You,29,2,68,,,,
38,down,Dr MaKeys,Electronic Poem #5: Earth Creation,24,12,60,,,,
39,down,Shouse,Love Tonight (Edit),20,1,112,,,,
40,down,Fy,Sleep Tight,39,24,6,,,,
41,down,Dr MaKeys,Electronic Poem #3: Stars,21,9,60,,,,
42,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,19,13,59,,,,
43,down,Shouse,Love Tonight,31,2,115,,,,
44,down,Röyksopp,Don't Go,36,3,53,,,,
45,up,Kina,Get You the Moon (feat. Snøw),69,1,161,,,,
46,-,ford.,Tell Me (Anew),-,46,1,,,,
47,up,M83,Midnight City,64,10,170,,,,
48,down,Ofenbach,Be Mine,32,15,80,,,,
49,down,Arno Elias,El Corazon,38,11,163,,,,
50,-,Kavinsky,Nightcall,-,27,77,,,,
51,up,Kungs,Never Going Home,57,5,99,,,,
52,down,"Fred again.., Skrillex & Four Tet",Baby again..,33,10,10,,,,
53,-,George FitzGerald & SYML,Mother,-,53,1,,,,
54,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),62,15,27,,,,
55,-,Koresma,Waves (Edamame Remix),-,55,1,,,,
56,down,Dxrk ダーク,RAVE,30,10,58,,,,
57,-,YIIN,SHEN,-,22,7,,,,
58,-,Nightmares On Wax,You Wish,-,50,7,,,,
59,down,M.I.A.,Paper Planes,45,11,171,,,,
60,down,Orchestral Manoeuvres In the Dark,Enola Gay,42,29,48,,,,
61,down,Röyksopp,Running To the Sea,44,13,84,,,,
62,up,Bicep,Apricots,71,6,42,,,,
63,up,The Cinematic Orchestra,To Build a Home,66,13,175,,,,
64,-,M.I.A.,Bad Girls,-,4,111,,,,
65,down,ChillingYaSoul,Earth Base 5,52,21,7,,,,
66,up,Meduza,Friends,74,66,2,,,,
67,down,g3ox_em,GigaChad Theme (Phonk House Version),35,35,12,,,,
68,-,Monolink & Stephan Jolk,The Silence,-,68,1,,,,
69,-,Disclosure,Latch (feat. Sam Smith),-,9,121,,,,
70,down,Portishead,Glory Box,61,9,104,,,,
71,-,Luke Taylor,Elsewhere,-,71,1,,,,
72,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,60,11,60,,,,
73,down,"Egzod, Maestro Chives & Neoni",Royalty,56,4,37,,,,
74,down,"Rampa, chuala & Keinemusik",Les Gout,68,3,7,,,,
75,-,Koresma,Waves,-,40,12,,,,
76,-,The Prodigy,Breathe,-,27,63,,,,
77,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),43,2,79,,,,
78,down,ChillingYaSoul,Earth Base 4,54,12,7,,,,
79,up,Adam Port & Alan Dixon,Forms of Love,89,20,15,,,,
80,up,Stray Kids,MANIAC,90,2,42,,,,
81,-,Mind Against,Walking Away,-,53,13,,,,
82,down,Ofenbach,Wasted Love (feat. Lagique),65,1,104,92,2021-04-25,92,2021-04-25
83,down,Koets,Liaan,63,63,2,,,,
84,up,Lovie,Midnight,97,84,2,,,,
85,up,Röyksopp,Here She Comes Again,87,22,99,,,,
86,-,Alex Lustig,Midnight (Ambient Edit),-,38,14,,,,
87,down,ChillingYaSoul,All Aboard the Space Bus,17,14,9,,,,
88,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,83,9,67,,,,
89,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],100,6,160,,,,
90,up,ChillingYaSoul,Leaving the Planet,98,23,7,,,,
91,-,ChillingYaSoul,Σταστιον 4,-,9,6,,,,
92,-,ChillingYaSoul,Earth Base 2,-,27,6,,,,
93,down,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),73,2,22,,,,
94,-,ChillingYaSoul,Σταστιον 3,-,11,7,,,,
95,down,Bicep,Water (feat. Clara La San),70,15,15,,,,
96,down,"Adriatique, Marino Canal & Delhia de France",Home,72,30,51,,,,
97,-,ChillingYaSoul,Earth Base 3,-,16,6,,,,
98,down,The Prodigy,Firestarter,85,23,47,,,,
99,down,ChillingYaSoul,Σταστιον 2,80,13,7,,,,
100,down,Anyma & CamelPhat,The Sign,75,13,29,,,,
