Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,118,,,,
2,up,Shouse,Love Tonight (Edit),2,1,45,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,2,28,,,,
4,up,Shouse,Love Tonight,5,2,48,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),6,1,118,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),21,1,49,92,2021-04-25,92,2021-04-25
7,down,FKA twigs,Tears In The Club (feat. The Weeknd),3,2,8,,,,
8,up,Duke Dumont,Ocean Drive,9,2,118,,,,
9,up,Bonobo,Rosewood,10,8,17,,,,
10,down,Empire of the Sun,Walking On a Dream,7,5,74,,,,
11,down,FKA twigs,jealousy (feat. rema),8,5,4,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,2,118,,,,
13,up,Hippie Sabotage,Devil Eyes,14,1,118,,,,
14,down,Ofenbach & Ella Henderson,Hurricane,13,3,20,,,,
15,up,Tasos P.,Été D' Amour (Dj Tryfono Remix),17,15,2,,,,
16,down,"Night Grind, Ivan Greko & iLLEOo",Don,11,7,46,,,,
17,down,Mr.Kitty,After Dark,16,2,36,,,,
18,down,Kungs,Never Going Home,15,5,32,,,,
19,up,Wilkinson & Issey Cross,Used to This,37,6,2,,,,
20,up,Bicep,Glue,23,2,113,,,,
21,up,Argy,Tataki,40,4,5,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,4,43,,,,
23,down,FKA twigs,ride the dragon,12,9,4,,,,
24,up,Polo & Pan,Feel Good,41,17,12,,,,
25,up,The Cinematic Orchestra,To Build a Home,34,13,111,,,,
26,up,Kina,Get You the Moon (feat. Snøw),28,1,116,,,,
27,up,El Sawareekh,Laa,47,4,81,,,,
28,-,ARTBAT,Tabu,-,9,93,,,,
29,down,FKA twigs,papi bones (feat. shygirl),24,17,4,,,,
30,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,67,,,,
31,up,Kiasmos,Looped,55,31,5,,,,
32,down,FKA twigs,meta angel,29,15,4,,,,
33,-,Moods,Let It Slide,-,33,7,,,,
34,up,Arno Elias,El Corazon,73,11,100,,,,
35,-,The Range,Bicameral - Edit,-,35,1,,,,
36,-,Flume,Say Nothing (feat. MAY-A),-,16,1,,,,
37,down,FKA twigs,honda (feat. pa salieu),18,11,4,,,,
38,-,Pixelpalm,Escape,-,38,1,,,,
39,up,Niteboi,U.,50,32,4,,,,
40,down,FKA twigs,oh my love,22,8,4,,,,
41,-,Shouse,Won't Forget You (Edit),-,1,1,,,,
42,up,Thievery Corporation,All That We Perceive,49,21,8,,,,
43,down,FKA twigs,lightbeamers,39,29,4,,,,
44,-,Innellea,Loss of Hope,-,44,1,,,,
45,-,Pixelpalm,Paralyzed Moves,-,45,1,,,,
46,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,45,9,16,,,,
47,down,M.I.A.,Paper Planes,38,11,112,,,,
48,-,Bonobo,Counterpart,-,48,2,,,,
49,-,Moledro,Warmlo,-,49,1,,,,
50,down,Bonobo,Tides (feat. Jamila Woods),33,14,12,,,,
51,up,FKA twigs,darjeeling (feat jorja smith & unknown t),67,50,4,,,,
52,down,FKA twigs,careless (feat. daniel caesar),32,32,4,,,,
53,-,Guy Gerber,What to Do (&Me Remix),-,7,106,,,,
54,-,Pixelpalm,Solotune,-,54,1,,,,
55,-,Pixelpalm,Everloving,-,55,1,,,,
56,-,Monolink,The Prey (Mind Against Remix),-,56,2,,,,
57,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],56,29,4,,,,
58,-,Portishead,Roads,-,38,18,,,,
59,down,Bonobo,Cirrus,57,25,11,,,,
60,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,19,45,,,,
61,-,Pixelpalm,Qwerty,-,61,1,,,,
62,up,Pixelpalm,Warriors of Fate,90,62,2,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,6,113,,,,
64,-,Lejkeys & Amir Oosman,Brush,-,35,3,,,,
65,-,Röyksopp,Here She Comes Again,-,22,64,,,,
66,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,53,,,,
67,-,The Prodigy,Breathe,-,27,36,,,,
68,up,Pixelpalm,Commited To This,97,68,2,,,,
69,-,Empire of the Sun,We Are the People,-,2,23,,,,
70,up,Röyksopp,Don't Go,88,3,4,,,,
71,-,The Prodigy,Smack My Bitch Up,-,33,30,,,,
72,-,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,-,72,2,,,,
73,up,Pixelpalm,Pandora's Plan,79,73,2,,,,
74,down,M83,Midnight City,35,10,111,,,,
75,up,Pixelpalm,Downtown Streets,84,75,2,,,,
76,-,Ofenbach,Be Mine,-,15,37,,,,
77,down,Shallou,Heartaches,62,11,19,,,,
78,-,Melorman,Nicotine,-,13,39,,,,
79,up,Pixelpalm,Morning Melody,87,79,2,,,,
80,-,DJ Goja,I Never Let You Go,-,34,17,,,,
81,-,Sampha,In-between and Overseas,-,81,1,,,,
82,up,FKA twigs,track girl interlude,83,82,2,,,,
83,-,Pixelpalm,Go and Back,-,83,1,,,,
84,-,Shouse,Won't Forget You,-,2,1,,,,
85,-,Melorman,Your Day,-,15,37,,,,
86,down,Serhat Durmus,Hislerim (feat. Zerrin),80,24,54,,,,
87,down,Alex Baker,Water Colors,26,11,19,,,,
88,-,Pixelpalm,From Pink To Gray,-,88,1,,,,
89,down,FKA twigs,minds of men,46,46,4,,,,
90,down,Melorman,Inside Your Dream,86,11,25,,,,
91,down,FKA twigs,which way (feat. dystopia),53,39,4,,,,
92,-,4ヒーロー,Spirits in Transit,-,83,1,,,,
93,-,Pixelpalm,Wake Up Call,-,93,1,,,,
94,up,Melorman,Two and a Nine,95,10,24,,,,
95,down,Orchestral Manoeuvres In the Dark,Electricity,43,33,3,,,,
96,-,Maze Mellow,After Dark,-,65,3,,,,
97,-,Melorman,Under a Shelter,-,12,24,,,,
98,-,GhostChant,Feel For You,-,90,2,,,,
99,-,Pixelpalm,Remain Undiscovered,-,99,1,,,,
100,-,Session Victim,Mpfree Now,-,86,3,,,,
