Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You (Edit),1,1,17,,,,
2,up,Shouse,Won't Forget You,3,2,17,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,134,,,,
4,up,Shouse,Love Tonight (Edit),5,1,61,,,,
5,up,Anyma & Chris Avantgarde,Consciousness,14,3,2,,,,
6,up,Monolink,Return to Oz (ARTBAT Remix),8,1,134,,,,
7,up,Argy,Tataki,7,4,21,,,,
8,down,Shouse,Love Tonight,6,2,64,,,,
9,up,Mr.Kitty,After Dark,9,2,52,,,,
10,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,35,9,28,,,,
11,up,Bicep,Glue,19,2,129,,,,
12,down,Duke Dumont,Ocean Drive,10,2,134,,,,
13,down,Massano,The Feeling (2022 Remaster),11,8,6,,,,
14,down,Dxrk ダーク,RAVE,12,10,7,,,,
15,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),57,13,2,,,,
16,up,Hippie Sabotage,Devil Eyes,18,1,134,,,,
17,up,Shallou,Heartaches,42,11,30,,,,
18,up,Kungs,Never Going Home,37,5,48,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,133,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),15,1,65,92,2021-04-25,92,2021-04-25
21,down,alvan,Fulenn (feat. Ahez),4,2,12,,,,
22,down,Dr MaKeys,Electronic Poem #5: Earth Creation,20,12,11,,,,
23,down,Dr MaKeys,Electronic Poem #4: Planets,21,9,11,,,,
24,down,M.I.A.,Bad Girls,13,4,64,,,,
25,-,Melorman,Lowerian (Extended Version),-,7,78,,,,
26,-,Melorman,Laying on a Tree (Extended Version),-,8,74,,,,
27,-,Melorman,Kalimeer,-,7,81,,,,
28,-,Melorman,Lemetrom,-,8,79,,,,
29,-,Melorman,Jerom,-,10,72,,,,
30,-,Melorman,Plodder,-,10,77,,,,
31,-,Melorman,Yellow Fountain,-,9,73,,,,
32,-,Melorman,Melgar,-,10,77,,,,
33,-,Melorman,Mushrem,-,6,79,,,,
34,down,Dr MaKeys,Electronic Poem #3: Stars,23,9,11,,,,
35,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,24,11,11,,,,
36,down,Dreamers Inc. & Michalis Koumbios,Nymos (feat. Andreas Karantinis) [Dreamers Inc. Remix],31,24,9,,,,
37,-,Empire of the Sun,Walking On a Dream,-,5,88,,,,
38,-,Kaskade,Where Did You Go,-,15,23,,,,
39,up,Dreamers Inc. & Nick Alexiou,Minotaur (ThroDef Remix),62,39,8,,,,
40,down,Costas Critikos,Thousand Borders (Instrumental - Extended),26,17,8,,,,
41,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,28,13,11,,,,
42,down,Stray Kids,MANIAC,39,2,11,,,,
43,down,Weval,All Alone,38,38,2,,,,
44,up,Yorgos Kazantzis & Thanos Kalentinis,Sorocos (Remix (Radio Mix)),48,22,6,,,,
45,-,Thanos Kalentinis & Yorgos Kazantzis,Sorocos (Thanos Kalentinis Remix - Extended),-,15,3,,,,
46,up,Thanos Kalentinis,Pictures (feat. Lusty Apricot),64,18,8,,,,
47,-,Dreamers Inc. & Mikis Theodorakis,Vrehi Sti Ftohogitonia (feat. Mimis Nikolopoulos),-,47,2,,,,
48,-,"Nacho Sotomayor, Mikis Theodorakis & Saveria Margiola",Triantafyllenia Logia (Acoustic),-,42,2,,,,
49,-,Roni Iron,Where I've Been (feat. Liza) [Chill out Version - Radio Edit],-,49,2,,,,
50,-,Arno Elias,El Corazon,-,11,112,,,,
51,-,Ferdi Alpagu,Sto Te Nema (feat. Vojislav Ivanovic) [Remix],-,51,2,,,,
52,up,Nikos Koulouris & Thanos Kalentinis,One Moment in Time (Thanos Kalentinis Bossa Mix - Radio Edit),79,52,4,,,,
53,down,The Cinematic Orchestra,To Build a Home,46,13,126,,,,
54,down,Thanos Kalentinis,Thourion Asma (Instrumental Remix - Radio Edit),32,32,6,,,,
55,up,ThroDef,As Erhosoun Gia Ligo (feat. Georgia Kombou & Dimitris Papaggelidis) [ThroDef Remix],84,43,4,,,,
56,down,Dreamers Inc. & Yorgos Kazantis,Melisses (Dreamers Inc. Remix),54,23,3,,,,
57,-,"Nacho Sotomayor, George Dalaras & Michalis Koumbios",Kiriakatiko Mou Dakri (Syros Remix),-,57,1,,,,
58,up,Thanos Kalentinis,Thourion Asma (feat. Greek Music Archive) [Vocal Remix - Extended Edit],65,20,3,,,,
59,-,ThroDef & Yorgos Kazantzis,Melisses (ThroDef Dub Remix),-,36,5,,,,
60,-,Nacho Sotomayor & Bebe,Eternal (Cástel Órizo Mix),-,60,1,,,,
61,up,Nightshift TV,D r i v e F o r e v e r,93,23,19,,,,
62,-,Nacho Sotomayor & Bebe,Eternal (Dim V Mib Remix),-,62,1,,,,
63,-,Christos Fourkis & Kostas Pavlidis,Jastar Amenge Dur (Christos Fourkis Remix),-,63,1,,,,
64,-,Yannis Karalis,Aman (Remix),-,64,3,,,,
65,-,TreePines,Blue Night,-,65,1,,,,
66,-,ThroDef & Valia Tsirgioti,Mia Voskopoula (Original Extended),-,57,3,,,,
67,-,Chris Madem & Michalis Koumbios,Volta Hidjaz (feat. Thomas Konstantinou) [Oud Version],-,67,1,,,,
68,-,Nacho Sotomayor & Bebe,Eternal (George Sunday Remix),-,68,1,,,,
69,up,Lusty Apricot,Nomad,98,43,3,,,,
70,up,"Nacho Sotomayor, Thomas Konstantinou & Mikis Theodorakis",Anatoli (Acoustic Remix),78,46,4,,,,
71,-,Roni Iron & Saveria Margiola,Kali Tyhi (Dub Mix),-,71,1,,,,
72,-,Nacho Sotomayor & Bebe,Eternal (Treepines Remix),-,72,1,,,,
73,-,Lennoir,Once We Were Heroes - Nihavent Longa,-,73,1,,,,
74,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,4,58,,,,
75,-,The Sexophonics,Kiss,-,59,5,,,,
76,-,Dreamers Inc.,Kalinifta (feat. Nicos),-,76,1,,,,
77,down,"Bouzouki Kings, Michalis Koumbios & ThroDef",Golden Island,29,1,10,,,,
78,down,Thanos Kalentinis,Thourion Asma (feat. Greek Music Archive) [Vocal Remix - Radio Edit],72,72,3,,,,
79,down,Thanos Kalentinis & Giorgos Stavrianos,O Horos Tis Magissas Tou Mesimeriou (Extended Remix),45,45,4,,,,
80,-,TreePines,Day of My Life (Electronic Remix),-,80,1,,,,
81,-,Kavinsky,Nightcall,-,27,54,,,,
82,-,Dim Angelo & Christos Papadopoulos,Serbet (feat. Elias Fassos & RisK (GR)) [Elias Fassos & RisK (GR) Remix],-,40,3,,,,
83,-,Les Ombres & Mikis Theodorakis,Tou Mikrou Voria (Trip Version),-,83,1,,,,
84,up,Thanos Kalentinis & Christos Papadopoulos,I've Passed on Another Land (Thanos Kalentinis Remix),91,62,3,,,,
85,down,ThroDef,Basil (ThroDef Remix) [feat. Vasilis Saleas],41,33,6,,,,
86,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,56,1,,,,
87,-,Serdar Ayyıldız,The Passion (Extended Mix),-,72,2,,,,
88,down,"Night Grind, Ivan Greko & iLLEOo",Don,40,7,60,,,,
89,down,Thanos Kalentinis & Lenka Peskou,Red Silence (Thanos Kalentinis Remix),85,60,4,,,,
90,-,Stereomatic C.E.O. & Georgia Kombou,Night (Stereomatic C.E.O. Remix),-,73,2,,,,
91,-,Stereomatic C.E.O.,I Alitheia (feat. Dakis & Μίμης Πλέσσας),-,91,1,,,,
92,-,"Egzod, Maestro Chives & Neoni",Royalty,-,4,1,,,,
93,-,Lennoir & Mikis Theodorakis,Asteri Mou Feggari Mou (feat. Stereomatic C.E.O.) [Tha S' Agapo Remix],-,93,1,,,,
94,up,Thanos Kalentinis & Mimis Nikolopoulos,Deviation (Thanos Kalentinis Remix),97,64,4,,,,
95,-,Costas Critikos,Petrini Kardia (Radio Version),-,50,2,,,,
96,-,The Prodigy,Breathe,-,27,39,,,,
97,-,M83,Midnight City,-,10,125,,,,
98,down,Zac F,Taximi Kartsigar,66,66,2,,,,
99,down,Zac F,Tzamara,59,59,2,,,,
100,-,ThroDef & Yorgos Kazantzis,Melisses (ThroDef Club Remix),-,57,3,,,,
