Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),1,1,32,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,32,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,2,22,,,,
4,up,REYKO,Set You Free,4,1,15,,,,
5,up,Omega Vibes,The Heart and the Soul,9,2,9,,,,
6,up,Omega Vibes,The Journey,8,5,9,,,,
7,up,Petit Biscuit,Sunset Lover,14,6,28,,,,
8,down,Omega Vibes,Never Say Goodbye,6,6,9,,,,
9,down,Omega Vibes,Santorini Lights,7,2,9,,,,
10,up,Omega Vibes,Sindarta,15,10,9,,,,
11,up,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),11,3,9,,,,
12,up,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),12,12,9,,,,
13,down,Omega Vibes,Diaspora (Instrumental),10,3,9,,,,
14,down,Omega Vibes,Till the End,13,4,9,,,,
15,up,Omega Vibes,All I Want,16,1,10,,,,
16,down,Kina,Get You the Moon (feat. Snøw),5,1,32,,,,
17,up,Duke Dumont,Ocean Drive,17,2,32,,,,
18,up,Guy Gerber,What to Do (&Me Remix),19,7,32,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,3,28,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,2,32,,,,
21,up,Melorman,Plodder,31,10,8,,,,
22,up,Melorman,Jerom,33,10,8,,,,
23,down,Diplo & Sleepy Tom,Be Right There,22,6,17,,,,
24,up,Melorman,Lowerian (Extended Version),25,7,9,,,,
25,up,Melorman,Kalimeer,32,7,9,,,,
26,down,Melorman,Melgar,24,10,9,,,,
27,down,Melorman,Mushrem,26,6,16,,,,
28,down,Melorman,Laying on a Tree (Extended Version),27,8,8,,,,
29,up,Melorman,Lemetrom,30,8,8,,,,
30,down,Melorman,Yellow Fountain,28,9,7,,,,
31,up,Ash & Naila,Give a Little,46,17,25,,,,
32,up,ARTBAT,Tabu,43,9,31,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,32,,,,
34,up,Paolo Pellegrino,I Don't Wanna Know,41,8,16,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,6,32,,,,
36,up,Arno Elias,El Corazon,39,11,31,,,,
37,down,The Avener,To Let Myself Go (feat. Ane Brun),29,24,20,,,,
38,up,M83,Midnight City,38,10,32,,,,
39,down,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],23,23,3,,,,
40,-,Röyksopp,Here She Comes Again,-,22,11,,,,
41,up,Massive Attack,Teardrop,50,16,27,,,,
42,-,Yannis K. Ioannou,Music of Stars (Sleep Version),-,36,1,,,,
43,up,M.I.A.,Paper Planes,62,11,31,,,,
44,-,Yannis K. Ioannou,Music of Stars 2,-,35,1,,,,
45,up,The Avener,Fade Out Lines,72,34,8,,,,
46,-,Rude.,Eternal Youth,-,24,13,,,,
47,up,Disclosure,ENERGY (Edit),60,6,4,,,,
48,down,The Cinematic Orchestra,To Build a Home,40,13,30,,,,
49,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,11,,,,
50,down,M83,Outro,48,16,14,,,,
51,-,Mathame,For Every Forever,-,14,12,,,,
52,up,Pham,Movements (feat. Yung Fusion),54,12,30,,,,
53,-,Grimes & i_o,Violence,-,18,16,,,,
54,-,Bon Entendeur,Monaco,-,23,10,,,,
55,up,Dole & Kom,Phara Oh,75,38,8,,,,
56,down,Bicep,Glue,42,2,29,,,,
57,down,Melorman,Nicotine,37,13,8,,,,
58,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],34,8,27,,,,
59,down,Melorman,Your Day,35,15,9,,,,
60,down,Melorman,You Are,36,14,13,,,,
61,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),49,22,23,,,,
62,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,30,1,,,,
63,-,Melorman,Eliquis,-,51,1,,,,
64,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,19,20,,,,
65,-,Melorman,Salty Air,-,58,1,,,,
66,-,Melorman,Travelling,-,53,1,,,,
67,-,Mathame,Nothing Around Us (feat. Lyke),-,29,18,,,,
68,up,Empire of the Sun,Walking On a Dream,68,5,13,,,,
69,-,Parov Stelar,Booty Swing,-,58,3,,,,
70,-,Solomun,Somebody's Story,-,17,11,,,,
71,-,Valeron,Toren,-,71,1,,,,
72,down,Years & Years,King,65,8,8,,,,
73,down,Elderbrook,Numb (Chill Mix),51,8,10,,,,
74,up,Valeron,Delos,74,74,3,,,,
75,-,Arca,Time,-,75,1,,,,
76,down,Peggy Gou,It Makes You Forget (Itgehane),57,2,18,,,,
77,up,Valeron,Midas,78,77,2,,,,
78,-,Mathame,Skywalking,-,33,6,,,,
79,-,Astrality,Anywhere,-,65,1,,,,
80,-,Moby,Why Does My Heart Feel So Bad?,-,80,2,,,,
81,-,Melorman,8 am,-,56,1,,,,
82,-,Nord,Thinking of You,-,24,7,,,,
83,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),47,15,31,,,,
84,-,Melorman,Night Falls,-,62,1,,,,
85,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,22,15,,,,
86,-,Alaskan Tapes,Shape of Things,-,86,1,,,,
87,-,Valeron,Morocco Night,-,29,4,,,,
88,-,Empire of the Sun,We Are the People,-,2,3,,,,
89,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),56,19,13,,,,
90,down,Parov Stelar,The Sun (feat. Graham Candy),45,17,18,,,,
91,-,Melorman,Love Is Growing,-,55,1,,,,
92,down,Thievery Corporation,The Richest Man In Babylon,70,34,11,,,,
93,-,Portishead,Glory Box,-,9,19,,,,
94,-,Lounge Ibiza Cafè,Sunny,-,62,2,,,,
95,-,Chris Mazuera & Brillion,Juniper,-,95,1,,,,
96,-,Sevdaliza,Joanna,-,96,1,,,,
97,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,22,1,,,,
98,-,harvey lorimer,19,-,61,3,,,,
99,-,Valeron,Euphrates,-,93,1,,,,
100,down,Parov Stelar,The Princess,61,30,21,,,,
