Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,15,,,,
2,up,Shouse,Love Tonight,2,2,18,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,19,92,2021-04-25,92,2021-04-25
4,up,Monolink,Return to Oz (ARTBAT Remix),4,1,88,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,38,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,88,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,88,,,,
8,up,Duke Dumont,Ocean Drive,8,2,88,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,88,,,,
10,up,Bicep,Glue,12,2,84,,,,
11,up,Elderbrook,Numb (Chill Mix),11,8,55,,,,
12,up,M.I.A.,Paper Planes,32,11,86,,,,
13,up,"Night Grind, Ivan Greko & iLLEOo",Don,14,7,16,,,,
14,up,Empire of the Sun,Walking On a Dream,16,5,47,,,,
15,up,Disclosure,Latch (feat. Sam Smith),18,9,57,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,13,,,,
17,up,Guy Gerber,What to Do (&Me Remix),19,7,81,,,,
18,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,47,99,2020-10-11,61,2020-11-01
19,down,Alex Baker,Water Colors,13,11,3,,,,
20,up,Stardust,Music Sounds Better with You (Radio Edit),22,16,33,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,6,86,,,,
22,up,Melorman,Lemetrom,29,8,47,,,,
23,up,Kina,Get You the Moon (feat. Snøw),42,1,88,,,,
24,up,Arno Elias,El Corazon,57,11,77,,,,
25,down,Melorman,Lowerian (Extended Version),20,7,49,,,,
26,down,Melorman,Kalimeer,24,7,49,,,,
27,down,Melorman,Laying on a Tree (Extended Version),21,8,47,,,,
28,down,El Sawareekh,Laa,15,4,56,,,,
29,down,Melorman,Jerom,23,10,46,,,,
30,up,Melorman,Yellow Fountain,30,9,45,,,,
31,down,Melorman,Plodder,25,10,46,,,,
32,down,Melorman,Mushrem,28,6,50,,,,
33,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),31,15,65,,,,
34,down,Melorman,Melgar,27,10,48,,,,
35,up,M83,Midnight City,48,10,85,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,3,84,,,,
37,up,M.I.A.,Bad Girls,46,4,21,,,,
38,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,49,,,,
39,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],92,8,62,,,,
40,up,Kaskade,Where Did You Go,99,15,4,,,,
41,up,Maleav,Oceana,51,39,5,,,,
42,down,Forester,Symphony,17,17,3,,,,
43,up,Ash,Mosaïque,65,30,20,,,,
44,up,Parov Stelar,The Princess,58,30,38,,,,
45,up,The Blaze,Territory,78,45,11,,,,
46,-,The Prodigy,Firestarter,-,23,17,,,,
47,-,Kungs,Never Going Home,-,5,2,,,,
48,-,Seba Campos,Canto Al Sol,-,18,9,,,,
49,up,TWO LANES,Reflections,89,40,3,,,,
50,up,Massive Attack,Unfinished Sympathy,59,29,35,,,,
51,-,Moby,Porcelain,-,26,7,,,,
52,down,Years & Years,King,45,8,26,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),71,5,10,,,,
54,-,Lake Zurich,Arlanda,-,49,1,,,,
55,down,DJ Goja,Cause I'm Crazy,36,31,5,,,,
56,up,Grimes,Kill V. Maim,63,18,11,,,,
57,-,Jenia Tarsol & Jinga,Takadoom,-,36,10,,,,
58,-,Micra,Sonata,-,58,1,,,,
59,down,Mathame,Nothing Around Us (feat. Lyke),50,29,45,,,,
60,-,Thievery Corporation,The Richest Man In Babylon,-,34,19,,,,
61,-,Diplo & Sleepy Tom,Be Right There,-,6,30,,,,
62,up,Marina Satti,Koupes (Alceen Remix),68,17,11,,,,
63,up,xander. & Blue Wednesday,Mountain Peak,75,9,6,,,,
64,up,Teemid,L.A.,80,56,3,,,,
65,down,ARTBAT,Tabu,44,9,71,,,,
66,-,The Prodigy,Breathe,-,27,30,,,,
67,-,The Prodigy,Smack My Bitch Up,-,33,19,,,,
68,-,Paul Kalkbrenner,Sky and Sand,-,42,5,,,,
69,down,Serhat Durmus,Hislerim (feat. Zerrin),43,24,36,,,,
70,-,Moby,Natural Blues,-,68,2,,,,
71,down,Bicep,Apricots,52,6,28,,,,
72,-,Kavinsky,Nightcall,-,27,32,,,,
73,up,Parov Stelar,The Sun (feat. Graham Candy),85,17,46,,,,
74,up,Bronze Whale,Make You,77,41,2,,,,
75,-,TWO LANES,Phases,-,16,18,,,,
76,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,28,1,,,,
77,-,Alex Baker,Soft Focus,-,65,1,,,,
78,down,Mr.Kitty,After Dark,61,2,8,,,,
79,-,Parov Stelar,All Night,-,34,15,,,,
80,-,Gi Gi,Lumino Pleco,-,80,1,,,,
81,-,Empire of the Sun,We Are the People,-,2,13,,,,
82,-,Cut Copy,Running In The Grass,-,82,1,,,,
83,-,Rohne,Ceres,-,63,1,,,,
84,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,73,,,,
85,-,日向 敏文,Reflections,-,34,7,,,,
86,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,59,4,,,,
87,down,The Cinematic Orchestra,To Build a Home,34,13,82,,,,
88,-,&ME,Garden,-,29,3,,,,
89,-,The Temper Trap,Sweet Disposition (Camille Luciani Mix),-,57,6,,,,
90,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,19,23,,,,
91,down,Pham,Movements (feat. Yung Fusion),83,12,57,,,,
92,-,TOR,Eleuthera (Catching Flies Remix),-,60,1,,,,
93,-,Oceanvs Orientalis & İlhan Erşahin,Pire,-,93,1,,,,
94,-,Disclosure,Magnets (feat. Lorde),-,94,1,,,,
95,-,Mild Minds & Frameworks,NO SKIN,-,24,1,,,,
96,-,Budakid,Silent Summer,-,96,1,,,,
97,-,Nora Van Elken,Way Out (feat. Clara Mae) [Klanga Remix],-,70,1,,,,
98,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,55,4,,,,
99,down,Craspore,Flashbacks,93,93,2,,,,
100,down,Ash & Naila,Give a Little,41,17,48,,,,
