Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,17,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,232,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,3,25,,,,
4,up,"Egzod, Maestro Chives & Neoni",Royalty,6,4,84,,,,
5,down,Bicep,Glue,4,2,227,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,231,,,,
7,up,Duke Dumont,Ocean Drive,7,2,232,,,,
8,up,TH;EN,Katania,8,7,22,,,,
9,up,Eternxlkz,SLAY!,11,3,4,,,,
10,up,Ash & Naila,Sing It Back,17,2,24,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),13,1,232,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,156,,,,
13,up,Tasos P.,Save You,46,13,2,,,,
14,down,"Rampa, chuala & Keinemusik",Les Gout,10,3,54,,,,
15,up,INTERWORLD,Metamorphosis,59,5,87,,,,
16,up,Eternxlkz,BRODYAGA FUNK,20,15,9,,,,
17,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",16,3,87,,,,
18,up,Argy,Tataki,21,4,119,,,,
19,up,David Deejay,Sexy Thing (feat. Dony),79,19,7,,,,
20,down,Years & Years,King,14,8,111,,,,
21,down,Empire of the Sun,Walking On a Dream,19,5,186,,,,
22,down,Mr.Kitty,After Dark,12,2,150,,,,
23,down,Argy & Goom Gum,Pantheon,15,10,66,,,,
24,up,Dxrk ダーク,RAVE,67,10,89,,,,
25,up,Dr MaKeys,Electronic Poem #5: Earth Creation,25,12,107,,,,
26,up,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),32,2,56,,,,
27,down,Portishead,Glory Box,18,9,148,,,,
28,down,Dr MaKeys,Electronic Poem #3: Stars,27,9,107,,,,
29,down,Shouse,Won't Forget You (Edit),24,1,115,,,,
30,down,Dr MaKeys,Electronic Poem #4: Planets,29,9,107,,,,
31,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,26,13,106,,,,
32,down,Disclosure,Latch (feat. Sam Smith),22,9,144,,,,
33,down,Hippie Sabotage,Devil Eyes,23,1,232,,,,
34,up,Nijat010,Afri Nadi,43,25,28,,,,
35,down,Röyksopp,Running To the Sea,31,13,131,,,,
36,up,M83,Midnight City,39,10,216,,,,
37,down,Ofenbach,Be Mine,28,15,127,,,,
38,down,M.I.A.,Paper Planes,34,11,216,,,,
39,up,Kordhell,Murder In My Mind,44,3,93,,,,
40,up,The Cinematic Orchestra,To Build a Home,45,13,218,,,,
41,down,VOJ & Narvent,Memory Reboot,38,13,36,,,,
42,down,Chromatics,Girls Just Wanna Have Some,37,15,10,,,,
43,down,Moderat,More Love (Rampa &ME Remix),35,5,25,,,,
44,up,MoonDeity,Neon Blade,75,25,45,,,,
45,up,M.I.A.,Bad Girls,55,4,148,,,,
46,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,42,11,101,,,,
47,up,Kungs,Never Going Home,49,5,140,,,,
48,up,Arno Elias,El Corazon,57,11,210,,,,
49,up,Kevin de Vries,Dance with Me,78,9,84,,,,
50,up,"Fred again.., Lil Yachty & Overmono",stayinit,73,36,6,,,,
51,down,Röyksopp,Don't Go,30,3,99,,,,
52,up,S3BZS,Montagem - Pr Funk,89,24,8,,,,
53,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),36,12,14,,,,
54,down,Grimes,Genesis,48,15,60,,,,
55,down,Shouse,Love Tonight,40,2,162,,,,
56,down,Flume,Never Be Like You (feat. Kai),47,6,40,,,,
57,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,96,,,,
58,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,86,53,10,,,,
59,up,Shouse,Love Tonight (Edit),81,1,144,,,,
60,down,NICKO,Last Summer,52,42,11,,,,
61,down,Sidewalks and Skeletons,Goth,51,51,14,,,,
62,up,NBSPLV,The Lost Soul Down,90,17,41,,,,
63,down,auv,Second Stop Cafe,50,49,4,,,,
64,down,The Avener,To Let Myself Go (feat. Ane Brun),62,24,125,,,,
65,up,&ME,Garden,88,29,38,,,,
66,down,Clams Casino & Imogen Heap,I'm God,56,20,23,,,,
67,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),68,4,81,,,,
68,up,Adam Port & Alan Dixon,Forms of Love,92,20,59,,,,
69,-,Shouse,Won't Forget You,-,2,90,,,,
70,down,Naomi Sharon,Another Life (Marten Lou Remix),58,35,10,,,,
71,-,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,-,71,1,,,,
72,down,Anyma & Chris Avantgarde,Consciousness,33,3,100,,,,
73,up,The Prodigy,Firestarter,84,23,82,,,,
74,down,The Prodigy,Breathe,64,27,95,,,,
75,down,Ouflen,First Time,72,62,5,,,,
76,down,Nordic Lights,Beacon (Rain),60,60,6,,,,
77,-,Sleep Culture,Rainbows,-,66,3,,,,
78,-,Pretty Girl,Inside,-,78,1,,,,
79,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),97,2,95,,,,
80,down,Massive Attack,Teardrop,65,16,107,,,,
81,up,M83,Outro,87,16,70,,,,
82,down,Liva K & Jordy,Is That All There Is,53,46,25,,,,
83,-,Meduza,Friends (ARTBAT Remix),-,83,1,,,,
84,down,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),76,25,33,,,,
85,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),94,19,10,,,,
86,-,&ME,The Rapture,-,35,15,,,,
87,up,Yannis K. Ioannou,Music of Stars,98,26,24,,,,
88,down,The Prodigy,Smack My Bitch Up,83,33,78,,,,
89,-,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),-,52,4,,,,
90,-,Fred again.. & Baby Keem,leavemealone,-,5,17,,,,
91,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,53,,,,
92,down,Kavinsky,Nightcall,54,27,122,,,,
93,down,Aureolin Sky,Slow Embers,66,43,9,,,,
94,-,Billie Kark,Νερό,-,94,1,,,,
95,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,63,1,,,,
96,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,10,53,,,,
97,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),-,97,1,,,,
98,-,Parov Stelar,The Princess,-,30,69,,,,
99,down,Todd Terje,"Swing Star, Pt. 2",82,15,20,,,,
100,-,Yawnathan,Aero Club,-,100,1,,,,
