Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,158,,,,
2,up,Fred again..,Delilah (pull me out of this),2,2,4,,,,
3,up,Anyma & Chris Avantgarde,Consciousness,7,3,26,,,,
4,down,Shouse,Won't Forget You (Edit),3,1,41,,,,
5,up,HEDEGAARD & Cancun,All Designer,5,2,10,,,,
6,up,Mr.Kitty,After Dark,6,2,76,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),12,1,158,,,,
8,up,Kordhell,Murder In My Mind,8,3,20,,,,
9,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",10,3,13,,,,
10,down,Bicep,Glue,9,2,153,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,157,,,,
12,down,INTERWORLD,Metamorphosis,11,5,13,,,,
13,up,Argy,Tataki,17,4,45,,,,
14,up,Duke Dumont,Ocean Drive,14,2,158,,,,
15,up,Orion,Space Girl,56,15,2,,,,
16,up,Shouse,Love Tonight (Edit),18,1,85,,,,
17,up,Massano,The Feeling (2022 Remaster),26,8,30,,,,
18,up,Dxrk ダーク,RAVE,27,10,31,,,,
19,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,4,16,,,,
20,down,Kungs,Never Going Home,19,5,72,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,4,82,,,,
22,down,Kevin de Vries,Dance with Me,15,9,10,,,,
23,down,Shouse,Won't Forget You,16,2,41,,,,
24,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,71,9,50,,,,
25,up,MoonDeity,Neon Blade,36,25,17,,,,
26,up,The Cinematic Orchestra,To Build a Home,39,13,149,,,,
27,up,Shouse,Love Tonight,28,2,88,,,,
28,up,"Egzod, Maestro Chives & Neoni",Royalty,40,4,12,,,,
29,up,Arno Elias,El Corazon,44,11,136,,,,
30,up,Hippie Sabotage,Devil Eyes,38,1,158,,,,
31,-,Melorman,Kalimeer,-,7,88,,,,
32,-,Melorman,Plodder,-,10,84,,,,
33,-,Melorman,Yellow Fountain,-,9,80,,,,
34,-,Melorman,Mushrem,-,6,86,,,,
35,down,Anyma & CamelPhat,The Sign,22,13,3,,,,
36,-,Melorman,Melgar,-,10,84,,,,
37,up,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),83,37,2,,,,
38,-,Melorman,Jerom,-,10,79,,,,
39,down,Disclosure,Latch (feat. Sam Smith),32,9,100,,,,
40,-,Melorman,Laying on a Tree (Extended Version),-,8,81,,,,
41,-,Melorman,Lowerian (Extended Version),-,7,84,,,,
42,-,Melorman,Lemetrom,-,8,87,,,,
43,down,Empire of the Sun,We Are the People,41,2,48,,,,
44,down,Guy Gerber,What to Do (&Me Remix),37,7,137,,,,
45,up,Röyksopp,Don't Go,46,3,26,,,,
46,up,Dr MaKeys,Electronic Poem #2: Galaxy Stories,72,13,33,,,,
47,up,Dr MaKeys,Electronic Poem #4: Planets,78,9,34,,,,
48,up,Portishead,Glory Box,62,9,81,,,,
49,up,Empire of the Sun,Walking On a Dream,50,5,112,,,,
50,up,Dr MaKeys,Electronic Poem #5: Earth Creation,84,12,34,,,,
51,up,Dr MaKeys,Electronic Poem #1: Cosmic Creation,75,11,34,,,,
52,up,Bicep,Water (feat. Clara La San),52,15,6,,,,
53,up,Dr MaKeys,Electronic Poem #3: Stars,77,9,34,,,,
54,down,Fred again..,Clara (the night is dark),4,4,3,,,,
55,down,Röyksopp,Running To the Sea,51,13,58,,,,
56,down,M.I.A.,Bad Girls,42,4,88,,,,
57,up,Øneheart & reidenshi,Snowfall,65,11,16,,,,
58,down,Billie Eilish,ocean eyes,54,39,17,67,2019-12-29,67,2019-12-29
59,down,M.I.A.,Paper Planes,48,11,146,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,6,143,,,,
61,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),57,2,59,,,,
62,down,lloom,Golden Shimmer,45,45,5,,,,
63,down,Von X&A,Made You Look,43,43,2,,,,
64,down,lloom,Malibop,58,54,5,,,,
65,down,Grimes,Genesis,49,15,16,,,,
66,down,Melorman,Under a Shelter,34,12,46,,,,
67,down,Melorman,Saturday Morning,23,11,44,,,,
68,down,Melorman,Two and a Nine,31,10,47,,,,
69,down,M83,Midnight City,55,10,149,,,,
70,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,66,1,,,,
71,down,MUPP & SADFRIENDD,vendetta!,66,36,14,,,,
72,down,Melorman,Forget,21,12,42,,,,
73,down,Melorman,Open Your Eyes,24,14,43,,,,
74,down,Orchestral Manoeuvres In the Dark,Enola Gay,59,29,24,,,,
75,down,Melorman,One,20,13,47,,,,
76,down,Ofenbach,Wasted Love (feat. Lagique),63,1,89,92,2021-04-25,92,2021-04-25
77,-,Fred again..,Jungle,-,12,17,,,,
78,down,TWISTED,Worth Nothing,74,25,2,,,,
79,up,Stray Kids,MANIAC,96,2,32,,,,
80,down,Melorman,Inside Your Dream,35,11,48,,,,
81,down,Melorman,Dorieus,33,11,42,,,,
82,down,Melorman,Celia,30,14,42,,,,
83,down,The Sound of Quiet,Cozy,73,66,5,,,,
84,up,TWO LANES,Belong,94,71,2,,,,
85,up,Ofenbach,Be Mine,92,15,57,,,,
86,down,"Adriatique, Marino Canal & Delhia de France",Home,53,30,38,,,,
87,-,Years & Years,King,-,8,53,,,,
88,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),90,15,100,,,,
89,down,Aural Fragment,Champion,47,47,2,,,,
90,-,Portishead,Roads,-,38,20,,,,
91,-,Constantine,Midnight Moon,-,87,2,,,,
92,down,Bcalm & Banks,Darling,87,63,11,,,,
93,-,Eartheater,High Tide (Doss Remix),-,93,1,,,,
94,-,KUTE,AVOID ME,-,94,1,,,,
95,-,The Prodigy,Breathe,-,27,45,,,,
96,-,SG Lewis,Lifetime,-,96,1,,,,
97,-,Kina,Get You the Moon (feat. Snøw),-,1,144,,,,
98,down,The Avener,To Let Myself Go (feat. Ane Brun),86,24,79,,,,
99,-,Dolly Demeli,Joyous,-,57,14,,,,
100,-,Planet Funk,Chase the Sun,-,41,12,,,,
