Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,189,,,,
2,up,Meduza,Upside Down (feat. Poppy Baskcomb),4,2,10,,,,
3,up,Fy,Train of Thought,3,2,12,,,,
4,down,Bicep,Glue,2,2,184,,,,
5,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",8,3,44,,,,
6,down,Duke Dumont,Ocean Drive,5,2,189,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,188,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,4,113,,,,
9,down,Shouse,Won't Forget You (Edit),6,1,72,,,,
10,up,Tasos P.,Remembering (Dj Tryfono Remix),10,2,3,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),11,1,189,,,,
12,down,Kevin de Vries,Dance with Me,9,9,41,,,,
13,up,Anyma & Chris Avantgarde,Consciousness,13,3,57,,,,
14,up,Mr.Kitty,After Dark,14,2,107,,,,
15,up,Rudimental,Feel the Love (feat. John Newman),17,5,30,,,,
16,down,Argy,Tataki,15,4,76,,,,
17,-,Peggy Gou,It Makes You Forget (Itgehane),-,2,50,,,,
18,up,Hippie Sabotage,Devil Eyes,23,1,189,,,,
19,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,4,45,,,,
20,up,Dr MaKeys,Electronic Poem #5: Earth Creation,30,12,64,,,,
21,up,NBSPLV,The Lost Soul Down,28,17,5,,,,
22,down,Röyksopp,Running To the Sea,21,13,88,,,,
23,up,Dr MaKeys,Electronic Poem #2: Galaxy Stories,32,13,63,,,,
24,up,Dr MaKeys,Electronic Poem #4: Planets,33,9,64,,,,
25,up,Dr MaKeys,Electronic Poem #3: Stars,31,9,64,,,,
26,down,HEDEGAARD & Cancun,All Designer,18,2,41,,,,
27,up,Empire of the Sun,Walking On a Dream,27,5,143,,,,
28,down,"Fred again.., Skrillex & Four Tet",Baby again..,19,10,14,,,,
29,up,Ofenbach,Be Mine,39,15,84,,,,
30,down,Anyma & Chris Avantgarde,Eternity,20,3,19,,,,
31,up,Shouse,Won't Forget You,36,2,72,,,,
32,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),41,15,31,,,,
33,down,M.I.A.,Paper Planes,26,11,175,,,,
34,up,INTERWORLD,Metamorphosis,37,5,44,,,,
35,down,Röyksopp,Don't Go,22,3,57,,,,
36,down,Fy,Sleep Tight,24,24,10,,,,
37,down,Argy & Goom Gum,Pantheon,25,10,23,,,,
38,down,Kordhell,Murder In My Mind,29,3,51,,,,
39,up,M83,Midnight City,67,10,174,,,,
40,down,"Egzod, Maestro Chives & Neoni",Royalty,34,4,41,,,,
41,up,The Cinematic Orchestra,To Build a Home,61,13,179,,,,
42,up,The Avener,To Let Myself Go (feat. Ane Brun),68,24,89,,,,
43,up,Kungs,Never Going Home,62,5,103,,,,
44,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),45,13,16,,,,
45,up,"Rampa, chuala & Keinemusik",Les Gout,79,3,11,,,,
46,up,Empire of the Sun,We Are the People,64,2,79,,,,
47,up,Dr MaKeys,Electronic Poem #1: Cosmic Creation,70,11,63,,,,
48,up,Arno Elias,El Corazon,56,11,167,,,,
49,up,Dxrk ダーク,RAVE,59,10,62,,,,
50,up,Shouse,Love Tonight,60,2,119,,,,
51,down,ChillingYaSoul,Σταστιον 2,48,13,9,,,,
52,up,ChillingYaSoul,Earth Base 4,53,12,9,,,,
53,down,ChillingYaSoul,Σταστιον 3,49,11,9,,,,
54,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,36,14,,,,
55,-,Fred again..,Delilah (pull me out of this),-,2,21,,,,
56,-,g3ox_em,GigaChad Theme (Phonk House Version),-,35,15,,,,
57,down,ChillingYaSoul,All Aboard the Space Bus,43,14,11,,,,
58,down,ChillingYaSoul,Σταστιον 1,40,14,9,,,,
59,-,ARTBAT & Another Life,Breathe In,-,54,1,,,,
60,down,ChillingYaSoul,Earth Base 5,55,21,9,,,,
61,-,Years & Years,King,-,8,73,,,,
62,down,ChillingYaSoul,Earth's Final Dest.,46,19,8,,,,
63,down,ChillingYaSoul,Earth Base 1,51,26,8,,,,
64,up,The Prodigy,Firestarter,78,23,51,,,,
65,-,Röyksopp,Here She Comes Again,-,22,101,,,,
66,-,Kavinsky,Nightcall,-,27,80,,,,
67,up,Kina,Get You the Moon (feat. Snøw),84,1,165,,,,
68,down,ChillingYaSoul,Bus Leaving the Stastion,42,16,9,,,,
69,down,ChillingYaSoul,Leaving the Planet,50,23,9,,,,
70,down,ChillingYaSoul,Final Station,47,20,9,,,,
71,down,ChillingYaSoul,Earth Base 3,54,16,8,,,,
72,down,ChillingYaSoul,Σταστιον 4,52,9,8,,,,
73,down,ChillingYaSoul,Earth Base 2,58,27,8,,,,
74,down,ChillingYaSoul,Landing,44,17,8,,,,
75,down,ChillingYaSoul,Occupied Planet,57,20,8,,,,
76,-,Sade,Smooth Operator (Mixed),-,66,1,,,,
77,-,Home,Resonance,-,39,6,,,,
78,down,Elderbrook,Walk Away (feat. Ailbhe Reddy),72,64,3,,,,
79,down,Orchestral Manoeuvres In the Dark,Enola Gay,77,29,52,,,,
80,up,Portishead,Glory Box,86,9,108,,,,
81,-,Mind Against,Walking Away,-,53,14,,,,
82,up,Bicep,Water (feat. Clara La San),83,15,19,,,,
83,up,The Prodigy,Breathe,100,27,66,,,,
84,down,ford.,Tell Me (Anew),65,46,5,,,,
85,down,Shouse,Love Tonight (Edit),66,1,116,,,,
86,up,Guy Gerber,What to Do (&Me Remix),95,7,160,,,,
87,-,M.I.A.,Bad Girls,-,4,114,,,,
88,down,Ofenbach,Wasted Love (feat. Lagique),71,1,108,92,2021-04-25,92,2021-04-25
89,down,George FitzGerald & SYML,Mother,69,53,4,,,,
90,down,Massive Attack,Teardrop,80,16,72,,,,
91,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,6,164,,,,
92,down,Stardust,Music Sounds Better with You (Radio Edit),85,16,74,,,,
93,-,Kungs,I Feel So Bad (feat. Ephemerals),-,58,2,,,,
94,-,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),-,2,24,,,,
95,-,MCR-T & horsegiirL,My Barn My Rules,-,80,3,,,,
96,down,Adam Port & Alan Dixon,Forms of Love,74,20,19,,,,
97,-,The Avener,Fade Out Lines,-,34,24,,,,
98,down,Disclosure,Latch (feat. Sam Smith),76,9,125,,,,
99,down,Koresma,Waves (Edamame Remix),73,55,4,,,,
100,-,Massano,The Feeling (2022 Remaster),-,8,56,,,,
