Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,5,,,,
2,up,Monolink,Return to Oz (ARTBAT Remix),2,1,5,,,,
3,down,Kina,Get You the Moon (feat. Snøw),1,1,5,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,5,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,5,,,,
6,down,FKA twigs,sad day,5,2,5,,,,
7,up,Parov Stelar,Voodoo Sonic,8,7,4,,,,
8,up,Guy Gerber,What to Do (&Me Remix),10,7,5,,,,
9,-,Låpsley,Ligne 3,-,9,1,,,,
10,up,Grimes,My Name is Dark,28,10,2,,,,
11,up,Duke Dumont,Ocean Drive,13,2,5,,,,
12,down,FKA twigs,holy terrain (feat. Future),7,4,5,,,,
13,down,Model Man,Ross,11,8,5,,,,
14,up,M83,Midnight City,26,10,5,,,,
15,up,Bicep,Glue,30,2,5,,,,
16,-,Disclosure,Latch (feat. Sam Smith),-,9,3,,,,
17,down,Arno Elias,El Corazon,14,11,4,,,,
18,up,The Cinematic Orchestra,To Build a Home,24,13,4,,,,
19,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,1,,,,
20,down,FKA twigs,mary magdalene,12,5,5,,,,
21,down,M.I.A.,Paper Planes,15,11,5,,,,
22,up,Ofenbach,Insane,50,22,2,,,,
23,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,18,11,5,,,,
24,up,ARTBAT,Tabu,35,9,5,,,,
25,-,Róisín Murphy,Narcissus,-,25,1,,,,
26,down,Ofenbach,Be Mine,16,15,4,,,,
27,-,Grimes & i_o,Violence,-,18,1,,,,
28,down,FKA twigs,fallen alien,21,8,5,,,,
29,up,Zero 7,Swimmers (feat. Jem Cooke),49,15,4,,,,
30,up,Parov Stelar,The Princess,51,30,3,,,,
31,-,Koresma,Northern Lights,-,23,2,,,,
32,up,Nils Frahm,The Dane,33,10,3,,,,
33,-,Elderbrook & Rudimental,Something About You,-,13,3,,,,
34,down,Ash & Naila,Give a Little,17,17,5,,,,
35,-,Petit Biscuit,Sunset Lover,-,6,2,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",99,16,3,,,,
37,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,21,3,,,,
38,down,FKA twigs,home with you,25,11,5,,,,
39,down,The Prodigy,Smack My Bitch Up,34,33,3,,,,
40,-,Röyksopp,Running To the Sea,-,13,2,,,,
41,down,Flume,Never Be Like You (feat. Kai),22,6,5,,,,
42,up,The Glass Arcade,A Morning Odyssey,78,42,3,,,,
43,up,Pham,Movements (feat. Yung Fusion),52,12,4,,,,
44,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),62,29,4,,,,
45,-,Audion,Dem Howl (feat. Troels Abrahamsen) [Joris Voorn Mix],-,45,1,,,,
46,-,Izzamuzzic,Adventure,-,46,2,,,,
47,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,47,1,,,,
48,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,48,2,,,,
49,-,Stive Morgan,Aphrodite,-,49,1,,,,
50,-,Shallou,Fading,-,19,1,,,,
51,-,Nils Frahm,Sweet Little Lie,-,51,1,,,,
52,-,The Blaze,Territory,-,45,1,,,,
53,up,CG5,Absolutely Anything (feat. Or3o),61,30,3,,,,
54,down,TroyBoi,Do You?,53,17,5,,,,
55,-,Abakus,Dreamer,-,55,1,,,,
56,down,The Prodigy,Breathe,27,27,4,,,,
57,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),45,22,4,,,,
58,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,32,2,,,,
59,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),40,15,5,,,,
60,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,8,3,,,,
61,-,Abakus,The Beginning,-,61,1,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,5,,,,
63,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,32,2,,,,
64,-,Abakus,Kite,-,64,1,,,,
65,-,Icarus,Meet Me There (feat. Nathan Ball) [Edit],-,65,1,,,,
66,-,Awir Leon,Maybe We Land (Ikaz Boi Remix),-,66,1,,,,
67,-,Abakus,Storm,-,67,1,,,,
68,-,Portishead,Roads,-,38,2,,,,
69,-,MrSuicideSheep,Crossfire,-,69,1,,,,
70,-,Monolink,Swallow (Tale of Us Remix),-,67,1,,,,
71,-,Abakus,Let Go,-,71,1,,,,
72,up,Massive Attack,Teardrop,90,16,5,,,,
73,up,Dole & Kom,Phara Oh,82,38,3,,,,
74,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,74,1,,,,
75,-,Röyksopp,Sordid Affair,-,56,2,,,,
76,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,76,1,,,,
77,-,Catching Flies,Daymarks,-,22,4,,,,
78,up,Empire of the Sun,Walking On a Dream,83,5,3,,,,
79,-,De Rien,Cali,-,48,2,,,,
80,down,FKA twigs,Cellophane,37,19,5,,,,
81,-,Handbook,Take a Look,-,42,3,,,,
82,-,E.S. Posthumus,Antissa,-,82,1,,,,
83,down,Portishead,Glory Box,64,9,5,,,,
84,-,George FitzGerald,The Waiting (feat. Lawrence Hart),-,84,1,,,,
85,-,Sleepthief,Tenuous (feat. Jody Quine),-,85,1,,,,
86,-,Trap City,Jingle Bells Trap,-,86,1,,,,
87,down,FKA twigs,thousand eyes,42,13,5,,,,
88,-,Model Man,Granular,-,88,1,,,,
89,-,Apollo 440,Stop the Rock,-,89,1,,,,
90,down,Mathame,Nothing Around Us (feat. Lyke),32,29,4,,,,
91,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,91,1,,,,
92,down,Parov Stelar,All Night,80,34,2,,,,
93,down,Black Strobe,I'm a Man,74,74,2,,,,
94,-,Teebs,Shells,-,50,2,,,,
95,-,Monocherry,Our Destiny Lies Above Us,-,95,1,,,,
96,-,Apparat,Goodbye,-,43,1,,,,
97,-,ARTBAT,Papillon,-,65,1,,,,
98,-,Massive Attack,Paradise Circus,-,40,3,,,,
99,down,Emerald High,Rural Landscapes,65,60,4,,,,
100,-,Victor Le Masne,Victor 84,-,100,1,,,,
