Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You (Edit),1,1,14,,,,
2,up,Shouse,Won't Forget You,2,2,14,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,131,,,,
4,up,Shouse,Love Tonight (Edit),4,1,58,,,,
5,up,Argy,Tataki,6,4,18,,,,
6,up,Mr.Kitty,After Dark,7,2,49,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),8,1,131,,,,
8,down,Duke Dumont,Ocean Drive,5,2,131,,,,
9,up,Hippie Sabotage,Devil Eyes,12,1,131,,,,
10,up,alvan,Fulenn (feat. Ahez),95,2,9,,,,
11,down,Shouse,Love Tonight,10,2,61,,,,
12,up,Dxrk ダーク,RAVE,15,10,4,,,,
13,down,Stray Kids,MANIAC,9,2,8,,,,
14,up,Massano,The Feeling (2022 Remaster),59,8,3,,,,
15,up,The Cinematic Orchestra,To Build a Home,32,13,124,,,,
16,up,M83,Midnight City,24,10,124,,,,
17,up,Alex Lustig,Awake,47,15,8,,,,
18,down,M.I.A.,Bad Girls,14,4,61,,,,
19,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,11,9,26,,,,
20,up,M.I.A.,Paper Planes,53,11,124,,,,
21,up,Cosmere,Remember,21,17,8,,,,
22,down,Ofenbach,Wasted Love (feat. Lagique),13,1,62,92,2021-04-25,92,2021-04-25
23,up,Parov Stelar,FIRE,54,23,2,,,,
24,up,Dreamers Inc. & Michalis Koumbios,Nymos (feat. Andreas Karantinis) [Dreamers Inc. Remix],36,24,7,,,,
25,down,Dr MaKeys,Electronic Poem #3: Stars,19,9,8,,,,
26,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,17,13,8,,,,
27,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,20,11,8,,,,
28,up,Adam Bokesch,Eternal Forest,31,18,8,,,,
29,down,Dr MaKeys,Electronic Poem #5: Earth Creation,18,12,8,,,,
30,down,Dr MaKeys,Electronic Poem #4: Planets,16,9,8,,,,
31,-,Costas Critikos,Bingeol,-,31,2,,,,
32,up,Costas Critikos,Thousand Borders (Instrumental - Extended),40,17,5,,,,
33,-,Tasos P.,Night Runner,-,27,3,,,,
34,up,"Bouzouki Kings, Michalis Koumbios & ThroDef",Golden Island,41,1,8,,,,
35,-,Tasos P.,Été D' Amour (Dj Tryfono Remix),-,15,5,,,,
36,-,ThroDef & Yorgos Kazantzis,Melisses (ThroDef Dub Remix),-,36,4,,,,
37,down,Bicep,Glue,28,2,126,,,,
38,up,Tasos P.,Été D'Amour,66,38,4,,,,
39,-,D.J. Thor,Gardens of Creta,-,39,1,,,,
40,-,Ogün Dalka,Harmonies of Love (feat. Melike Konur),-,40,1,,,,
41,-,Pink Noisy,Heaven,-,41,1,,,,
42,-,Omar Gharbi,The Gipsy Queen (feat. Enrika Daugele) [Professor Remix],-,42,1,,,,
43,-,Lusty Apricot,Nomad,-,43,1,,,,
44,up,Metaz Descendaz,"O,Nai! (Erinyes Remix)",72,24,17,,,,
45,up,Melorman,Melgar,76,10,75,,,,
46,up,Melorman,Mushrem,80,6,77,,,,
47,up,Thievery Corporation,All That We Perceive,71,21,20,,,,
48,-,Shallou,Here,-,48,1,,,,
49,up,Melorman,Dorieus,96,11,25,,,,
50,up,Melorman,Lowerian (Extended Version),73,7,76,,,,
51,down,Melorman,Open Your Eyes,38,14,25,,,,
52,-,DJ Khaikhan,Spanish Love (feat. Erdi Arslan),-,52,2,,,,
53,down,Empire of the Sun,Walking On a Dream,27,5,87,,,,
54,-,M83,Wait,-,12,66,,,,
55,up,Melorman,One,82,13,29,,,,
56,down,Melorman,Forget,44,12,25,,,,
57,up,Melorman,Celia,87,14,25,,,,
58,up,Melorman,Yellow Fountain,88,9,72,,,,
59,down,Melorman,Lemetrom,48,8,77,,,,
60,down,Melorman,Kalimeer,51,7,79,,,,
61,down,Melorman,Plodder,52,10,75,,,,
62,up,Melorman,Inside Your Dream,86,11,30,,,,
63,up,Melorman,Laying on a Tree (Extended Version),85,8,73,,,,
64,down,Melorman,Under a Shelter,50,12,28,,,,
65,up,Melorman,Saturday Morning,78,11,26,,,,
66,up,Melorman,Two and a Nine,74,10,29,,,,
67,-,Melorman,Jerom,-,10,71,,,,
68,-,Yannis Karalis,Aman (Remix),-,64,2,,,,
69,-,Nikos Koulouris & Thanos Kalentinis,One Moment in Time (Thanos Kalentinis Bossa Mix - Radio Edit),-,52,2,,,,
70,down,Yorgos Kazantzis & Thanos Kalentinis,Sorocos (Remix (Radio Mix)),69,22,3,,,,
71,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),49,2,41,,,,
72,-,Serdar Ayyıldız,The Passion (Extended Mix),-,72,1,,,,
73,-,Stereomatic C.E.O. & Georgia Kombou,Night (Stereomatic C.E.O. Remix),-,73,1,,,,
74,down,Joe Kirby,Sun Kissed,70,50,4,,,,
75,-,Nacho Sotomayor & Mikis Theodorakis,Tou mikrou Voria (feat. Clara Padovese) [Instrumental],-,75,2,,,,
76,-,Thanos Kalentinis & Spanomarkou,The Birth of Hope (Thanos Kalentinis Remix),-,63,1,,,,
77,-,Kungs,Clap Your Hands,-,21,6,,,,
78,-,Dreamers Inc. & Mimis Nikolopoulos,Flying Lovers (Dreamers Inc. Remix),-,49,2,,,,
79,-,Yoste,Friends,-,45,3,,,,
80,-,ford.,Thursday Drive,-,50,5,,,,
81,-,Manatee Commune,Majestic Diver,-,81,1,,,,
82,-,Thanos Kalentinis,Thourion Asma (feat. Greek Music Archive) [Vocal Remix - Radio Edit],-,72,1,,,,
83,down,Dreamers Inc. & Nick Alexiou,Minotaur (ThroDef Remix),45,39,5,,,,
84,-,Nikos Koulouris,As Erxosoun Gia Ligo (feat. Zanneta Kaloskami) [DJ Pantelis Remix],-,84,1,,,,
85,-,SubDocta,Ederlezi Dub (feat. Infinity),-,85,1,,,,
86,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,4,56,,,,
87,-,Ferdi Alpagu,Sto Te Nema (feat. Vojislav Ivanovic) [Remix],-,51,1,,,,
88,down,Thanos Kalentinis,Pictures (feat. Lusty Apricot),37,18,5,,,,
89,-,Dim Angelo & Christos Papadopoulos,Serbet,-,28,3,,,,
90,-,Dim V MiB,Miroloyi,-,90,1,,,,
91,-,Dreamers Inc. & Mimis Nikolopoulos,Moonlight Rumba (Dreamers Inc. Remix),-,11,1,,,,
92,-,TreePines,Venus,-,92,1,,,,
93,-,NORone,Jazzit Miles (Instrumental),-,93,1,,,,
94,down,Maleav,Oceana,65,39,10,,,,
95,down,Kavinsky,Nightcall,90,27,53,,,,
96,-,The Sexophonics,Kiss,-,59,4,,,,
97,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,76,,,,
98,-,ford.,Hold On (obli Remix),-,53,3,,,,
99,-,ThroDef,As Erhosoun Gia Ligo (feat. Georgia Kombou & Dimitris Papaggelidis) [ThroDef Remix],-,43,2,,,,
100,down,Kungs,Never Going Home,26,5,45,,,,
