Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),1,1,38,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,2,28,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,38,,,,
4,up,El Sawareekh,Laa,4,4,6,,,,
5,up,Omega Vibes,The Journey,7,5,15,,,,
6,up,Omega Vibes,All I Want (Acoustic Mix),6,2,6,,,,
7,up,Omega Vibes,Santorini Lights,8,2,15,,,,
8,up,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),11,3,15,,,,
9,down,REYKO,Set You Free,5,1,21,,,,
10,up,Omega Vibes,The Heart and the Soul,12,2,15,,,,
11,up,Omega Vibes,Never Say Goodbye,14,6,15,,,,
12,down,Omega Vibes,All I Want,10,1,16,,,,
13,down,Omega Vibes,Diaspora (Instrumental),9,3,15,,,,
14,down,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),13,12,15,,,,
15,up,Duke Dumont,Ocean Drive,19,2,38,,,,
16,down,Omega Vibes,Till the End,15,4,15,,,,
17,up,Omega Vibes,Sindarta,17,10,15,,,,
18,down,Kina,Get You the Moon (feat. Snøw),16,1,38,,,,
19,down,Guy Gerber,What to Do (&Me Remix),18,7,38,,,,
20,up,Petit Biscuit,Sunset Lover,23,6,34,,,,
21,up,ARTBAT,Tabu,24,9,37,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,3,34,,,,
23,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],33,8,33,,,,
24,up,Bicep,Glue,26,2,35,,,,
25,down,Omega Vibes,Diaspora (Instrumental Ilias Katelanos Remix),22,22,6,,,,
26,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,38,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,38,,,,
28,up,Arno Elias,El Corazon,34,11,37,,,,
29,up,Röyksopp,Here She Comes Again,36,22,17,,,,
30,up,Melorman,Nicotine,30,13,14,,,,
31,up,Zamanvou,Guitarism,40,31,2,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,6,38,,,,
33,down,M83,Midnight City,27,10,38,,,,
34,up,Mathame,Nothing Around Us (feat. Lyke),51,29,23,,,,
35,-,Yannis K. Ioannou,Music of Stars 2,-,35,3,,,,
36,-,Yannis K. Ioannou,Music of Stars (Sleep Version),-,36,3,,,,
37,down,M.I.A.,Paper Planes,35,11,36,,,,
38,down,Melorman,You Are,32,14,19,,,,
39,up,Diplo & Sleepy Tom,Be Right There,66,6,23,,,,
40,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),43,15,37,,,,
41,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],42,30,7,,,,
42,up,NU,Man O To,50,32,16,,,,
43,up,Melorman,Lemetrom,62,8,14,,,,
44,down,The Cinematic Orchestra,To Build a Home,41,13,36,,,,
45,up,Bon Entendeur,Monaco,59,23,14,,,,
46,up,Dole & Kom,Phara Oh,49,38,11,,,,
47,down,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],29,23,9,,,,
48,up,Parov Stelar,The Sun (feat. Graham Candy),74,17,24,,,,
49,down,Melorman,Your Day,31,15,15,,,,
50,up,Solomun,Somebody's Story,67,17,15,,,,
51,-,Melorman,Kalimeer,-,7,14,,,,
52,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,19,17,,,,
53,down,M83,Wait,52,12,21,,,,
54,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),37,13,30,,,,
55,-,Líue,Suffer with Me,-,40,6,,,,
56,-,Ash & Naila,Give a Little,-,17,30,,,,
57,up,Melorman,Lowerian (Extended Version),61,7,14,,,,
58,-,Kavinsky,Nightcall,-,27,17,,,,
59,up,Melorman,Laying on a Tree (Extended Version),64,8,13,,,,
60,down,Röyksopp,Running To the Sea,48,13,18,,,,
61,-,Quantic,Cumbia Sobre el Mar (El Búho Remix),-,61,2,,,,
62,up,Melorman,Jerom,96,10,13,,,,
63,down,Mathame,For Every Forever,39,14,18,,,,
64,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),47,29,18,,,,
65,up,Mura Masa,Love$ick (feat. A$AP Rocky),88,19,24,,,,
66,-,Elderbrook,Numb (Chill Mix),-,8,13,,,,
67,-,Rude.,Eternal Youth,-,24,16,,,,
68,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,25,10,,,,
69,-,Running Touch,Meet Me,-,69,3,,,,
70,-,Frenic,All in Perspective,-,64,3,,,,
71,up,Empire of the Sun,Walking On a Dream,90,5,18,,,,
72,-,Guy Gerber,What to Do,-,22,19,,,,
73,-,Years & Years,King,-,8,10,,,,
74,-,Elderbrook,My House (Chill Mix),-,53,1,,,,
75,-,Sevdaliza,Human,-,52,7,,,,
76,down,Mathame,Skywalking,57,33,9,,,,
77,-,Troublemakers,Get Misunderstood,-,54,2,,,,
78,-,Trentemøller,Moan (Trentemöller Remix),-,57,3,,,,
79,-,Rodrigo Gallardo,Kalimera,-,79,1,,,,
80,-,Colyn,It's All Over,-,80,2,,,,
81,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,8,,,,
82,down,The Avener,To Let Myself Go (feat. Ane Brun),63,24,25,,,,
83,-,Massive Attack,Paradise Circus,-,40,15,,,,
84,-,The Knife,Pass This On,-,50,1,,,,
85,-,Planet Funk,Chase the Sun,-,85,1,,,,
86,-,Melorman,Plodder,-,10,12,,,,
87,-,The Avener,Fade Out Lines,-,34,12,,,,
88,-,Elderbrook,My House (VIP Mix),-,88,1,,,,
89,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,66,3,,,,
90,-,Ofenbach,Be Mine,-,15,26,,,,
91,-,Melorman,Melgar,-,10,14,,,,
92,-,Melorman,Mushrem,-,6,20,,,,
93,-,Nightmares On Wax,You Wish,-,50,1,,,,
94,-,Bob Moses & ZHU,Desire (Single Edit),-,94,1,,,,
95,down,Pham,Movements (feat. Yung Fusion),86,12,33,,,,
96,-,Melorman,Yellow Fountain,-,9,12,,,,
97,down,The Prodigy,Breathe,93,27,21,,,,
98,-,Thievery Corporation,Culture of Fear,-,98,1,,,,
99,-,Pachanga Boys,Time,-,75,2,,,,
100,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),99,40,6,,,,
