Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,24,,,,
2,up,Argy & Omnya,Aria,2,1,28,,,,
3,up,Ash & Naila,Sing It Back,3,2,31,,,,
4,up,"Rampa, chuala & Keinemusik",Les Gout,12,3,61,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),11,5,5,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),7,6,3,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,239,,,,
8,up,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),18,8,3,,,,
9,down,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),4,2,63,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,238,,,,
11,up,Jungle,Back On 74,14,10,3,,,,
12,down,Ofenbach,Overdrive (feat. Norma Jean Martine),6,3,32,,,,
13,up,Bicep,Glue,13,2,234,,,,
14,down,"Egzod, Maestro Chives & Neoni",Royalty,10,4,91,,,,
15,down,Eternxlkz,SLAY!,8,3,11,,,,
16,up,Duke Dumont,Ocean Drive,22,2,239,,,,
17,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),42,17,10,,,,
18,down,Chromatics,Girls Just Wanna Have Some,15,15,17,,,,
19,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),40,19,15,,,,
20,down,Moderat,More Love (Rampa &ME Remix),19,5,32,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,4,163,,,,
22,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),20,12,21,,,,
23,up,TH;EN,Katania,29,7,29,,,,
24,up,Empire of the Sun,Walking On a Dream,27,5,193,,,,
25,up,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],87,21,4,,,,
26,down,Years & Years,King,17,8,118,,,,
27,up,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),58,25,40,,,,
28,down,Dr MaKeys,Electronic Poem #4: Planets,23,9,114,,,,
29,down,Dr MaKeys,Electronic Poem #3: Stars,21,9,114,,,,
30,down,Shouse,Won't Forget You (Edit),26,1,122,,,,
31,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,24,13,113,,,,
32,down,Dr MaKeys,Electronic Poem #5: Earth Creation,25,12,114,,,,
33,down,Ofenbach,Be Mine,30,15,134,,,,
34,down,Röyksopp,Running To the Sea,28,13,138,,,,
35,up,M.I.A.,Paper Planes,39,11,223,,,,
36,down,Hippie Sabotage,Devil Eyes,31,1,239,,,,
37,up,Naomi Sharon,Another Life (Marten Lou Remix),46,35,17,,,,
38,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),37,37,3,,,,
39,up,Nijat010,Afri Nadi,43,25,35,,,,
40,down,Arno Elias,El Corazon,35,11,217,,,,
41,up,Technotronic,Pump Up the Jam,68,41,3,,,,
42,up,Disclosure,Latch (feat. Sam Smith),45,9,151,,,,
43,down,Eternxlkz,BRODYAGA FUNK,41,15,16,,,,
44,down,RÜFÜS DU SOL,Innerbloom,33,33,3,,,,
45,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,36,11,108,,,,
46,up,Voyage,Synthphonia,79,46,2,,,,
47,up,Adam Port & Alan Dixon,Forms of Love,47,20,66,,,,
48,up,&ME,The Rapture,65,30,21,,,,
49,up,&ME,Garden,49,26,44,,,,
50,up,M.I.A.,Bad Girls,53,4,155,,,,
51,-,Guy Gerber,What to Do (&Me Remix),-,7,191,,,,
52,-,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],-,52,1,,,,
53,-,M83,Outro,-,16,73,,,,
54,down,Kavinsky,Nightcall,50,27,129,,,,
55,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],67,13,58,,,,
56,up,M83,Midnight City,57,10,223,,,,
57,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,61,,,,
58,-,Wild Colors,Luminescence (Sleep),-,58,1,,,,
59,up,Parov Stelar,The Sun (feat. Graham Candy),60,17,102,,,,
60,up,The Cinematic Orchestra,To Build a Home,62,13,225,,,,
61,down,Aureolin Sky,Elixir (Spa),48,35,3,,,,
62,-,SXID,Funk of Galáctico (Super Slowed),-,58,1,,,,
63,down,Moby,Extreme Ways,44,44,3,,,,
64,up,INTERWORLD,Metamorphosis,84,5,94,,,,
65,up,Sidewalks and Skeletons,Goth,94,51,20,,,,
66,up,Stardust,Music Sounds Better with You,70,51,29,,,,
67,down,Moby,Porcelain (Mixed),32,32,3,,,,
68,-,Moby,Porcelain,-,26,11,,,,
69,down,Shouse,Love Tonight,38,2,169,,,,
70,up,Aureolin Sky,Daymoon,86,70,2,,,,
71,down,The Prodigy,Firestarter,61,23,87,,,,
72,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,70,1,,,,
73,up,Red Licorice & Calio,Prism,78,73,3,,,,
74,-,Moby,Natural Blues (2006 Remastered Version),-,74,1,,,,
75,-,Röyksopp,Here She Comes Again,-,22,123,,,,
76,-,Aureolin Sky,Soft Resolve (Rain),-,76,1,,,,
77,down,The Prodigy,Breathe,55,27,101,,,,
78,-,Peggy Gou,It Makes You Forget (Itgehane),-,2,76,,,,
79,down,The Prodigy,Smack My Bitch Up,56,33,85,,,,
80,down,Massive Attack,Teardrop,59,16,114,,,,
81,down,Dxrk ダーク,RAVE,54,10,96,,,,
82,down,Portishead,Glory Box,63,9,155,,,,
83,down,Liva K & Jordy,Is That All There Is,52,46,31,,,,
84,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,84,1,,,,
85,down,Farelane,Infinisphere,64,45,6,,,,
86,down,The Avener,To Let Myself Go (feat. Ane Brun),76,24,131,,,,
87,-,Moby,One of These Mornings,-,87,1,,,,
88,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,73,73,2,,,,
89,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,95,,,,
90,-,WITH U,Karibu,-,67,1,,,,
91,-,Shouse,Won't Forget You,-,2,92,,,,
92,down,Massive Attack,Unfinished Sympathy,91,29,64,,,,
93,-,Brit Smith,Karma's a B***h,-,62,2,,,,
94,up,Dream Chaos & Della,Supergirl,95,79,10,,,,
95,down,Kordhell,Murder In My Mind,66,3,99,,,,
96,up,ARTBAT,Papillon,98,65,16,,,,
97,down,ARTO,Now You're Gone,88,37,11,,,,
98,-,midnite library,Gracious Grind,-,39,12,,,,
99,-,Sonique,It Feels so Good,-,99,1,,,,
100,-,VOJ & Narvent,Memory Reboot,-,13,42,,,,
