Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,25,,,,
2,up,Argy & Omnya,Aria,2,1,29,,,,
3,up,Ash & Naila,Sing It Back,3,2,32,,,,
4,up,"Rampa, chuala & Keinemusik",Les Gout,4,3,62,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,5,6,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,240,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),6,5,4,,,,
8,up,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),8,8,4,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,239,,,,
10,up,Jungle,Back On 74,11,10,4,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,14,4,92,,,,
12,up,Ofenbach,Overdrive (feat. Norma Jean Martine),12,3,33,,,,
13,up,Bicep,Glue,13,2,235,,,,
14,up,Eternxlkz,SLAY!,15,3,12,,,,
15,up,Duke Dumont,Ocean Drive,16,2,240,,,,
16,down,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),9,2,64,,,,
17,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),17,17,11,,,,
18,up,Fireboy DML & Peace Control,Peru (Peace Control Remix),22,12,22,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,4,164,,,,
20,up,Adam Port & Alan Dixon,Forms of Love,47,20,67,,,,
21,up,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],25,21,5,,,,
22,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),19,19,16,,,,
23,down,Moderat,More Love (Rampa &ME Remix),20,5,33,,,,
24,down,Chromatics,Girls Just Wanna Have Some,18,15,18,,,,
25,up,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),27,25,41,,,,
26,up,Shouse,Won't Forget You (Edit),30,1,123,,,,
27,-,Adriatique & WhoMadeWho,Miracle,-,27,4,,,,
28,up,Arno Elias,El Corazon,40,11,218,,,,
29,up,Disclosure,Latch (feat. Sam Smith),42,9,152,,,,
30,up,Dr MaKeys,Electronic Poem #5: Earth Creation,32,12,115,,,,
31,down,Dr MaKeys,Electronic Poem #4: Planets,28,9,115,,,,
32,down,Dr MaKeys,Electronic Poem #3: Stars,29,9,115,,,,
33,down,Years & Years,King,26,8,119,,,,
34,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,31,13,114,,,,
35,-,Charli XCX,Talk talk,-,6,1,,,,
36,up,&ME,The Rapture,48,21,22,,,,
37,up,Eternxlkz,BRODYAGA FUNK,43,15,17,,,,
38,down,TH;EN,Katania,23,7,30,,,,
39,down,Röyksopp,Running To the Sea,34,13,139,,,,
40,-,Charli XCX,Sympathy is a knife,-,5,1,,,,
41,down,Empire of the Sun,Walking On a Dream,24,5,194,,,,
42,down,M.I.A.,Paper Planes,35,11,224,,,,
43,up,"Adriatique, Marino Canal & Delhia de France",Home,57,30,62,,,,
44,down,Ofenbach,Be Mine,33,15,135,,,,
45,-,Root,Season,-,40,3,,,,
46,-,Charli XCX,Everything is romantic,-,7,1,,,,
47,-,Root,Devil Inside,-,41,1,,,,
48,down,Nijat010,Afri Nadi,39,25,36,,,,
49,down,RÜFÜS DU SOL,Innerbloom,44,33,4,,,,
50,-,Charli XCX,365,-,2,1,,,,
51,up,Moby,Porcelain,68,26,12,,,,
52,down,Guy Gerber,What to Do (&Me Remix),51,7,192,,,,
53,-,Charli XCX,I might say something stupid,-,11,1,,,,
54,down,&ME,Garden,49,26,45,,,,
55,-,Charli XCX,Rewind,-,14,1,,,,
56,-,Charli XCX,"Girl, so confusing",-,10,1,,,,
57,down,Naomi Sharon,Another Life (Marten Lou Remix),37,35,18,,,,
58,up,SXID,Funk of Galáctico (Super Slowed),62,58,2,,,,
59,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,45,11,109,,,,
60,-,Charli XCX,Mean girls,-,16,1,,,,
61,-,Charli XCX,So I,-,23,1,,,,
62,-,Charli XCX,Apple,-,22,1,,,,
63,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),38,37,4,,,,
64,-,Charli XCX,I think about it all the time,-,26,1,,,,
65,down,Kavinsky,Nightcall,54,27,130,,,,
66,up,The Avener,To Let Myself Go (feat. Ane Brun),86,24,132,,,,
67,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],52,52,2,,,,
68,down,M83,Midnight City,56,10,224,,,,
69,-,Zakes Bantwini & Kasango,Osama,-,69,1,,,,
70,up,"Fred again.., Anderson .Paak & CHIKA",places to be,72,70,2,,,,
71,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,41,1,,,,
72,-,"Rampa, Adam Port & &ME",Muyè,-,31,2,,,,
73,down,Hippie Sabotage,Devil Eyes,36,1,240,,,,
74,-,&ME,"The Rapture, Pt. II",-,36,2,,,,
75,up,The Prodigy,Smack My Bitch Up,79,33,86,,,,
76,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,75,1,,,,
77,down,The Cinematic Orchestra,To Build a Home,60,13,226,,,,
78,-,ZHU,Faded,-,34,3,,,,
79,down,Technotronic,Pump Up the Jam,41,41,4,,,,
80,-,Croquet Club,Fugue in Twilight,-,60,3,,,,
81,-,Rampa & WhoMadeWho,Tell Me Are We,-,59,4,,,,
82,down,Shouse,Love Tonight,69,2,170,,,,
83,-,Dole & Kom,Phara Oh,-,38,18,,,,
84,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,13,59,,,,
85,down,Red Licorice & Calio,Prism,73,73,4,,,,
86,down,Aureolin Sky,Elixir (Spa),61,35,4,,,,
87,down,Liva K & Jordy,Is That All There Is,83,46,32,,,,
88,-,PXLWYSE,Eu Sento Gabu!,-,67,1,,,,
89,-,Röyksopp,What Else Is There?,-,42,13,,,,
90,down,M83,Outro,53,16,74,,,,
91,down,INTERWORLD,Metamorphosis,64,5,95,,,,
92,down,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),84,84,2,,,,
93,-,Rampa & Sparrow & Barbossa,Champion,-,69,2,,,,
94,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,88,73,3,,,,
95,-,Eternxlkz,SLAY! (Over Slowed + Reverb),-,95,1,,,,
96,down,The Prodigy,Firestarter,71,23,88,,,,
97,-,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),-,97,1,,,,
98,down,WITH U,Karibu,90,67,2,,,,
99,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,10,57,,,,
100,-,Shouse,Love Tonight (Edit),-,1,149,,,,
