Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,171,,,,
2,up,Bicep,Glue,3,2,166,,,,
3,up,Mr.Kitty,After Dark,5,2,89,,,,
4,down,Shouse,Won't Forget You (Edit),2,1,54,,,,
5,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",4,3,26,,,,
6,up,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),7,2,8,,,,
7,down,HEDEGAARD & Cancun,All Designer,6,2,23,,,,
8,up,Anyma & Chris Avantgarde,Consciousness,8,3,39,,,,
9,up,Melorman,Lowerian (Extended Version),75,7,97,,,,
10,up,Kevin de Vries,Dance with Me,15,9,23,,,,
11,up,Melorman,Laying on a Tree (Extended Version),77,8,94,,,,
12,down,INTERWORLD,Metamorphosis,10,5,26,,,,
13,up,Melorman,Lemetrom,66,8,100,,,,
14,up,Melorman,Plodder,64,10,97,,,,
15,up,Melorman,Jerom,76,10,92,,,,
16,down,Duke Dumont,Ocean Drive,9,2,171,,,,
17,up,Melorman,Kalimeer,61,7,101,,,,
18,up,Melorman,Melgar,63,10,97,,,,
19,up,Melorman,Mushrem,62,6,99,,,,
20,up,Melorman,Yellow Fountain,65,9,93,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,170,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,4,95,,,,
23,down,Kordhell,Murder In My Mind,13,3,33,,,,
24,down,Argy & Goom Gum,Pantheon,17,10,5,,,,
25,down,Monolink,Return to Oz (ARTBAT Remix),16,1,171,,,,
26,down,Dxrk ダーク,RAVE,18,10,44,,,,
27,down,Shouse,Won't Forget You,21,2,54,,,,
28,down,Empire of the Sun,Walking On a Dream,26,5,125,,,,
29,down,Röyksopp,Don't Go,24,3,39,,,,
30,down,Hippie Sabotage,Devil Eyes,19,1,171,,,,
31,up,Dr MaKeys,Electronic Poem #3: Stars,44,9,46,,,,
32,up,Dr MaKeys,Electronic Poem #1: Cosmic Creation,46,11,46,,,,
33,up,Dr MaKeys,Electronic Poem #5: Earth Creation,45,12,46,,,,
34,down,Argy,Tataki,14,4,58,,,,
35,up,Dr MaKeys,Electronic Poem #4: Planets,42,9,46,,,,
36,down,Øneheart & reidenshi,Snowfall,30,11,29,,,,
37,up,Dr MaKeys,Electronic Poem #2: Galaxy Stories,47,13,45,,,,
38,down,Arno Elias,El Corazon,32,11,149,,,,
39,down,Shouse,Love Tonight (Edit),22,1,98,,,,
40,down,Shouse,Love Tonight,20,2,101,,,,
41,down,The Cinematic Orchestra,To Build a Home,38,13,162,,,,
42,down,Massano,The Feeling (2022 Remaster),29,8,43,,,,
43,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),33,15,13,,,,
44,down,Portishead,Glory Box,36,9,94,,,,
45,down,Kungs,Never Going Home,25,5,85,,,,
46,down,Billie Eilish,ocean eyes,39,39,30,67,2019-12-29,67,2019-12-29
47,down,Empire of the Sun,We Are the People,23,2,61,,,,
48,-,Anyma & Chris Avantgarde,Eternity,-,3,1,,,,
49,up,Orchestral Manoeuvres In the Dark,Enola Gay,58,29,36,,,,
50,down,Anyma & CamelPhat,The Sign,28,13,16,,,,
51,down,TWISTED,Worth Nothing,34,25,15,,,,
52,-,Melorman,Tell Me More Stories,-,25,9,,,,
53,-,Melorman,Apricot Fields,-,19,9,,,,
54,-,Melorman,Toy,-,24,10,,,,
55,down,M83,Midnight City,52,10,162,,,,
56,down,"Skrillex, Fred again.. & Flowdan",Rumble,40,4,6,,,,
57,down,M.I.A.,Bad Girls,27,4,101,,,,
58,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),87,36,13,,,,
59,up,Röyksopp,Here She Comes Again,84,22,94,,,,
60,up,Melorman,Hold Us,79,30,10,,,,
61,down,Grimes,Genesis,37,15,28,,,,
62,-,Melorman,5 O'clock Spring Time,-,28,10,,,,
63,up,Melorman,Sunlight Noise,81,17,11,,,,
64,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,90,9,61,,,,
65,up,Melorman,Theros,86,21,10,,,,
66,-,ARTBAT & Fred Lenix,Dreamcatcher,-,66,1,,,,
67,up,g3ox_em,GigaChad Theme (Phonk House Version),68,35,5,,,,
68,down,Fred again..,Delilah (pull me out of this),35,2,17,,,,
69,up,Melorman,Small Arms to Hold,70,20,10,,,,
70,up,Melorman,Watercircle,89,26,9,,,,
71,up,Melorman,Silent Breath,80,23,11,,,,
72,down,Stray Kids,MANIAC,69,2,39,,,,
73,up,Stereo Nova,Klemeno Podilato,92,73,3,,,,
74,down,Zamanvou,Fero,31,24,7,,,,
75,-,Guy Gerber,What to Do (&Me Remix),-,7,148,,,,
76,down,Röyksopp,Running To the Sea,57,13,70,,,,
77,down,Øneheart & reidenshi,snowfall (Sped Up),59,59,4,,,,
78,down,Kina,Get You the Moon (feat. Snøw),41,1,156,,,,
79,down,M.I.A.,Paper Planes,43,11,159,,,,
80,up,Disclosure,Latch (feat. Sam Smith),88,9,112,,,,
81,down,Metaz Descendaz,Howl,73,38,14,,,,
82,-,midnite library,Gracious Grind,-,39,1,,,,
83,down,Ofenbach,Be Mine,67,15,67,,,,
84,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),78,2,69,,,,
85,-,Kelela,Happy Ending,-,85,1,,,,
86,down,Years & Years,King,60,8,61,,,,
87,-,Melorman,Closer,-,87,1,,,,
88,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,85,,,,
89,-,Melorman,Hands of Time,-,89,2,,,,
90,down,Alex Lustig,Midnight (Ambient Edit),54,38,4,,,,
91,up,Metaz Descendaz,"O,Nai! (Erinyes Remix)",98,24,28,,,,
92,-,Melorman,Your Half Shadow,-,92,2,,,,
93,up,Metaz Descendaz,Cortazar,97,54,6,,,,
94,-,Melorman,Breath,-,94,1,,,,
95,down,"Egzod, Maestro Chives & Neoni",Royalty,48,4,24,,,,
96,down,Ofenbach,Wasted Love (feat. Lagique),50,1,96,92,2021-04-25,92,2021-04-25
97,up,DVRST,Close Eyes,100,52,8,,,,
98,down,Fred again..,Jungle,94,12,30,,,,
99,-,Melorman,Reaching the Sky,-,99,2,,,,
100,-,Kavinsky,Nightcall,-,27,69,,,,
