Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,119,,,,
2,up,Shouse,Love Tonight (Edit),2,1,46,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,2,29,,,,
4,up,Shouse,Love Tonight,4,2,49,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),5,1,119,,,,
6,up,Hippie Sabotage,Devil Eyes,13,1,119,,,,
7,up,Kungs,Never Going Home,18,5,33,,,,
8,up,Duke Dumont,Ocean Drive,8,2,119,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,119,,,,
10,up,Bicep,Glue,20,2,114,,,,
11,down,Bonobo,Rosewood,9,8,18,,,,
12,down,Ofenbach,Wasted Love (feat. Lagique),6,1,50,92,2021-04-25,92,2021-04-25
13,down,Empire of the Sun,Walking On a Dream,10,5,75,,,,
14,up,"Night Grind, Ivan Greko & iLLEOo",Don,16,7,47,,,,
15,up,Mr.Kitty,After Dark,17,2,37,,,,
16,up,Flume,Say Nothing (feat. MAY-A),36,16,2,,,,
17,down,FKA twigs,Tears In The Club (feat. The Weeknd),7,2,9,,,,
18,up,Kina,Get You the Moon (feat. Snøw),26,1,117,,,,
19,down,Ofenbach & Ella Henderson,Hurricane,14,3,21,,,,
20,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,20,1,,,,
21,up,Shouse,Won't Forget You (Edit),41,1,2,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,4,44,,,,
23,down,Argy,Tataki,21,4,6,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,6,114,,,,
25,up,The Cinematic Orchestra,To Build a Home,25,13,112,,,,
26,down,Polo & Pan,Feel Good,24,17,13,,,,
27,up,Bonobo,Cirrus,59,25,12,,,,
28,down,FKA twigs,jealousy (feat. rema),11,5,5,,,,
29,-,M83,Wait,-,12,65,,,,
30,up,Arno Elias,El Corazon,34,11,101,,,,
31,up,Thievery Corporation,All That We Perceive,42,21,9,,,,
32,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,32,1,,,,
33,down,Wilkinson & Issey Cross,Used to This,19,6,3,,,,
34,up,M.I.A.,Paper Planes,47,11,113,,,,
35,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,68,,,,
36,-,Endel,Plateau Gazing,-,36,1,,,,
37,up,M83,Midnight City,74,10,112,,,,
38,down,Kiasmos,Looped,31,31,6,,,,
39,-,Kungs,Lipstick,-,39,4,,,,
40,-,Disclosure,Latch (feat. Sam Smith),-,9,76,,,,
41,up,Alex Baker,Water Colors,87,11,20,,,,
42,down,FKA twigs,ride the dragon,23,9,5,,,,
43,-,Portishead,Glory Box,-,9,64,,,,
44,down,FKA twigs,papi bones (feat. shygirl),29,17,5,,,,
45,-,Black Coffee,Come With Me (feat. Mque),-,45,4,,,,
46,down,FKA twigs,lightbeamers,43,29,5,,,,
47,up,Melorman,Nicotine,78,13,40,,,,
48,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,88,,,,
49,up,Melorman,Your Day,85,15,38,,,,
50,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,50,2,,,,
51,down,The Range,Bicameral - Edit,35,35,2,,,,
52,up,Serhat Durmus,Hislerim (feat. Zerrin),86,24,55,,,,
53,-,Röyksopp,Running To the Sea,-,13,36,,,,
54,-,TWO LANES,Phases,-,16,22,,,,
55,-,Mathame,For Every Forever,-,14,53,,,,
56,-,Stegosaurus Rex,Nowhere to Run,-,43,8,,,,
57,-,M83,Outro,-,16,52,,,,
58,up,Röyksopp,Don't Go,70,3,5,,,,
59,-,Lycoriscoris,Tide,-,43,2,,,,
60,down,FKA twigs,oh my love,40,8,5,,,,
61,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,61,1,,,,
62,-,Wilkinson,Here For You,-,4,1,,,,
63,up,Shouse,Won't Forget You,84,2,2,,,,
64,-,RY X & Ólafur Arnalds,Oceans,-,9,22,,,,
65,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,100,,,,
66,-,Can 7,Crusisin',-,66,1,,,,
67,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,46,9,17,,,,
68,-,Cujo & Superstars of Rock,Appollo (Adam Goldstone Edit),-,68,1,,,,
69,-,"Aluna, Diplo & Durante",Forget About Me,-,44,3,,,,
70,-,Kavinsky,Nightcall,-,27,45,,,,
71,down,Bonobo,Counterpart,48,48,3,,,,
72,-,Kaan Simseker,İnsanoğlu,-,72,1,,,,
73,-,Funky Lowlives,Latazz,-,73,1,,,,
74,down,ARTBAT,Tabu,28,9,94,,,,
75,down,FKA twigs,meta angel,32,15,5,,,,
76,-,Ry & Frank Wiedemann,Howling (Radio Version),-,76,1,,,,
77,-,dj pertubado,You Want To Bamba,-,77,1,,,,
78,down,FKA twigs,honda (feat. pa salieu),37,11,5,,,,
79,-,Metaz Descendaz,"O,Nai! (Erinyes Remix)",-,24,9,,,,
80,-,Stereo Action Unlimited,Hi-Fi Trumpet (Boyz from Brazil Mix),-,54,1,,,,
81,-,Melorman,You Are,-,14,40,,,,
82,-,Trouble Makers,Electrorloge,-,82,1,,,,
83,-,TWO LANES,Never Enough,-,67,3,,,,
84,-,Melorman,Celia,-,14,21,,,,
85,-,Massive Attack,Teardrop,-,16,48,,,,
86,-,Cosmos Sound Club,Les chrysanthèmes,-,55,1,,,,
87,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,8,67,,,,
88,down,Stardust,Music Sounds Better with You (Radio Edit),66,16,54,,,,
89,up,Melorman,Inside Your Dream,90,11,26,,,,
90,-,Líue,Suffer with Me,-,40,13,,,,
91,-,Melorman,One,-,13,25,,,,
92,-,LuaLua,Bed,-,32,9,,,,
93,-,A Reminiscent Drive,Ambrosia,-,93,1,,,,
94,-,The Tech Thieves,Fake,-,32,4,,,,
95,down,Melorman,Two and a Nine,94,10,25,,,,
96,-,Fred again.. & India Jordan,Admit It (U Don't Want 2),-,96,1,,,,
97,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,60,7,,,,
98,down,Tasos P.,Été D' Amour (Dj Tryfono Remix),15,15,3,,,,
99,-,Mind Against,Walking Away,-,53,11,,,,
100,-,Gotan Project,Last Tango In Paris,-,100,1,,,,
