Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,107,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,2,17,,,,
3,up,Shouse,Love Tonight (Edit),3,1,34,,,,
4,up,Shouse,Love Tonight,4,2,37,,,,
5,up,Kungs,Never Going Home,6,5,21,,,,
6,down,Ofenbach & Ella Henderson,Hurricane,5,3,9,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),7,1,107,,,,
8,up,"Night Grind, Ivan Greko & iLLEOo",Don,13,7,35,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),9,1,38,92,2021-04-25,92,2021-04-25
10,up,Empire of the Sun,Walking On a Dream,18,5,63,,,,
11,down,Bonobo,Rosewood,8,8,6,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,57,,,,
13,down,Duke Dumont,Ocean Drive,12,2,107,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,4,32,,,,
15,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,10,9,11,,,,
16,up,Melorman,Lowerian (Extended Version),29,7,58,,,,
17,up,Melorman,Lemetrom,24,8,58,,,,
18,up,Melorman,Laying on a Tree (Extended Version),31,8,56,,,,
19,up,Melorman,Kalimeer,25,7,60,,,,
20,up,Melorman,Melgar,27,10,58,,,,
21,up,Melorman,Yellow Fountain,23,9,55,,,,
22,up,Melorman,Jerom,35,10,55,,,,
23,up,Melorman,Plodder,30,10,57,,,,
24,up,Melorman,Mushrem,28,6,60,,,,
25,down,Hippie Sabotage,Devil Eyes,17,1,107,,,,
26,down,M.I.A.,Bad Girls,11,4,40,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,2,107,,,,
28,down,Mr.Kitty,After Dark,20,2,25,,,,
29,up,The Cinematic Orchestra,To Build a Home,32,13,101,,,,
30,down,Kina,Get You the Moon (feat. Snøw),21,1,105,,,,
31,up,Stardust,Music Sounds Better with You (Radio Edit),71,16,44,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,6,103,,,,
33,down,Shallou,Heartaches,16,11,11,,,,
34,-,TOR,Lens,-,20,6,,,,
35,up,M83,Midnight City,42,10,100,,,,
36,down,Sam Island,Light (feat. Koresma) [Koresma Remix],34,34,4,,,,
37,up,Bicep,Glue,46,2,102,,,,
38,up,El Sawareekh,Laa,40,4,72,,,,
39,-,Tasos P.,Night Runner,-,27,1,,,,
40,up,Polo & Pan,Feel Good,43,17,2,,,,
41,up,Seba Campos,Canto Al Sol,70,18,24,,,,
42,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,40,1,,,,
43,-,FKA twigs,Measure of a Man (feat. Central Cee),-,43,1,,,,
44,down,Peggy Gou,It Makes You Forget (Itgehane),19,2,44,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,3,95,,,,
46,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),39,15,80,,,,
47,-,Empire of the Sun,We Are the People,-,2,21,,,,
48,-,Kavinsky,Nightcall,-,27,38,,,,
49,up,brillion. & SwuM,Interweave,51,30,3,,,,
50,down,Arno Elias,El Corazon,45,11,90,,,,
51,up,Wafia,Heartburn,64,19,16,,,,
52,down,Portishead,Glory Box,50,9,56,,,,
53,-,Alex Lustig,Awake,-,15,3,,,,
54,down,Shallou,High Tide,48,48,3,,,,
55,-,Mathame,For Every Forever,-,14,51,,,,
56,-,Mitski,Brand New City,-,56,1,,,,
57,-,FKA twigs,Measure Of A Man (Cinematic),-,57,1,,,,
58,-,Mitski,Real Men,-,58,1,,,,
59,-,2Scratch & Lox Chatterbox,Superlife,-,56,3,,,,
60,up,Rezident,Reflection,99,42,3,,,,
61,up,brillion.,Forest and the Moon,65,39,4,,,,
62,up,Guy Gerber,What to Do (&Me Remix),83,7,98,,,,
63,-,M83,Wait,-,12,60,,,,
64,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,16,,,,
65,down,Bonobo,Tides (feat. Jamila Woods),33,14,4,,,,
66,down,Disclosure,Latch (feat. Sam Smith),44,9,71,,,,
67,-,Alex Baker,Soft Focus,-,65,3,,,,
68,-,Benny Benassi Presents The Biz,Satisfaction,-,35,17,,,,
69,-,TWO LANES & Panama,Rolling Back,-,36,4,,,,
70,-,Owl City,Fireflies,-,43,10,,,,
71,-,Bonobo,Cirrus,-,25,1,,,,
72,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,56,,,,
73,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,58,,,,
74,-,Monolink,Father Ocean (Ben Böhmer Remix),-,74,1,,,,
75,down,M.I.A.,Paper Planes,36,11,103,,,,
76,up,Years & Years,King,89,8,36,,,,
77,down,Elderbrook,Numb (Chill Mix),52,8,73,,,,
78,-,The Cinematic Orchestra,That Home,-,36,10,,,,
79,-,Verdance,Is and Is Not,-,79,2,,,,
80,-,Polo & Pan,Ani Kuni,-,52,4,,,,
81,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,19,29,,,,
82,down,Corre,"A Spark, A Beginning",73,73,2,,,,
83,-,Flume,Never Be Like You (feat. Kai),-,6,23,,,,
84,-,Gilberto Samba,Break of Dawn (Uh),-,70,3,,,,
85,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,76,2,,,,
86,-,League of Legends,Piercing Light (feat. Mako),-,71,2,,,,
87,-,Tinman,Sunday,-,28,10,,,,
88,-,FKA twigs,Cellophane,-,19,23,,,,
89,down,ARTBAT,Tabu,60,9,85,,,,
90,-,TWO LANES,Reflections,-,40,9,,,,
91,down,Monolink,Sirens (Extended Version),75,61,5,,,,
92,-,Jon Hopkins,"Tayos Caves, Ecuador III",-,92,1,,,,
93,-,ford.,Thursday Drive,-,50,2,,,,
94,-,Monolink,Otherside,-,54,3,,,,
95,-,Flying Lotus,Crust,-,65,2,,,,
96,-,Utah,Future Beginning,-,58,3,,,,
97,-,Bcalm,Beyond,-,97,1,,,,
98,-,clay house,peace,-,41,1,,,,
99,-,IHF,In My Skin,-,99,1,,,,
100,-,M83,Outro,-,16,50,,,,
