Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,194,,,,
2,up,Peggy Gou,It Makes You Forget (Itgehane),2,2,55,,,,
3,up,Shouse,Won't Forget You (Edit),9,1,77,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,193,,,,
5,down,Bicep,Glue,4,2,189,,,,
6,up,Duke Dumont,Ocean Drive,8,2,194,,,,
7,up,Fy,Train of Thought,12,2,17,,,,
8,up,Yaniss,IM Afraid,42,8,2,,,,
9,up,Meduza,Upside Down (feat. Poppy Baskcomb),11,2,15,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,118,,,,
11,up,Lak Boy,L,47,8,2,,,,
12,down,Monolink,Return to Oz (ARTBAT Remix),7,1,194,,,,
13,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",6,3,49,,,,
14,down,"Rampa, chuala & Keinemusik",Les Gout,13,3,16,,,,
15,up,Kevin de Vries,Dance with Me,18,9,46,,,,
16,down,Anyma & Chris Avantgarde,Consciousness,14,3,62,,,,
17,-,Costa Lofie,Stay Focusing,-,5,1,,,,
18,up,Empire of the Sun,We Are the People,30,2,84,,,,
19,down,Mr.Kitty,After Dark,15,2,112,,,,
20,up,Kungs,Never Going Home,20,5,108,,,,
21,up,Domey,Sleep,51,21,2,,,,
22,up,Hippie Sabotage,Devil Eyes,22,1,194,,,,
23,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,4,50,,,,
24,down,Argy & Goom Gum,Pantheon,17,10,28,,,,
25,up,Empire of the Sun,Walking On a Dream,29,5,148,,,,
26,down,HEDEGAARD & Cancun,All Designer,23,2,46,,,,
27,up,Kevin de Vries & Mau P,Metro,59,27,2,,,,
28,up,The Prodigy,Firestarter,69,23,56,,,,
29,down,Rudimental,Feel the Love (feat. John Newman),5,5,35,,,,
30,down,NBSPLV,The Lost Soul Down,19,17,10,,,,
31,down,Shouse,Love Tonight,26,2,124,,,,
32,up,INTERWORLD,Metamorphosis,32,5,49,,,,
33,up,Melorman,Kalimeer,99,7,114,,,,
34,down,Argy,Tataki,16,4,81,,,,
35,up,Melorman,Jerom,92,10,105,,,,
36,down,Arno Elias,El Corazon,27,11,172,,,,
37,up,Melorman,Mushrem,95,6,112,,,,
38,up,Melorman,Yellow Fountain,93,9,106,,,,
39,-,Melorman,Lowerian (Extended Version),-,7,109,,,,
40,up,Melorman,Laying on a Tree (Extended Version),77,8,107,,,,
41,up,Melorman,Melgar,94,10,110,,,,
42,down,M83,Midnight City,37,10,179,,,,
43,up,Melorman,Plodder,98,10,110,,,,
44,up,Melorman,Lemetrom,78,8,113,,,,
45,down,Anyma & Chris Avantgarde,Eternity,25,3,24,,,,
46,down,Röyksopp,Running To the Sea,24,13,93,,,,
47,down,"Fred again.., Skrillex & Four Tet",Baby again..,28,10,19,,,,
48,-,The Prodigy,Breathe,-,27,68,,,,
49,-,The Prodigy,Smack My Bitch Up,-,33,52,,,,
50,-,Dxrk ダーク,RAVE,-,10,66,,,,
51,down,Kavinsky,Nightcall,38,27,85,,,,
52,down,Shouse,Won't Forget You,34,2,77,,,,
53,down,Kordhell,Murder In My Mind,48,3,56,,,,
54,down,Röyksopp,Don't Go,35,3,62,,,,
55,down,Shouse,Love Tonight (Edit),39,1,121,,,,
56,down,"Egzod, Maestro Chives & Neoni",Royalty,46,4,46,,,,
57,down,&ME,Garden,55,26,5,,,,
58,-,Wizi Lofi,You Are Cute,-,3,1,,,,
59,down,M.I.A.,Paper Planes,43,11,180,,,,
60,down,Ofenbach,Be Mine,50,15,89,,,,
61,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,71,61,2,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,6,168,,,,
63,-,The Prodigy,No Good (Start the Dance),-,45,5,,,,
64,-,The Prodigy,Omen,-,47,5,,,,
65,up,Stardust,Music Sounds Better with You (Radio Edit),90,16,79,,,,
66,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),36,15,36,,,,
67,-,The Prodigy,Voodoo People,-,67,2,,,,
68,down,Banda do Sul,Big in Japan (Krister Remix),60,54,6,,,,
69,-,The Prodigy,Out of Space,-,69,1,,,,
70,-,&ME,The Rapture,-,30,1,,,,
71,-,Disclosure,Latch (feat. Sam Smith),-,9,128,,,,
72,-,Fred again..,Jungle,-,12,34,,,,
73,-,Róisín Murphy,You Knew,-,38,1,,,,
74,down,ymprl & Victor Aithen,Leap,52,44,4,,,,
75,down,Dr MaKeys,Electronic Poem #5: Earth Creation,44,12,69,,,,
76,-,Fy,Sleep Tight,-,24,14,,,,
77,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,40,13,68,,,,
78,down,Dr MaKeys,Electronic Poem #4: Planets,41,9,69,,,,
79,down,Liva K & Jordy,Is That All There Is,72,46,3,,,,
80,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,65,57,3,,,,
81,down,Fatboy Slim,"Right Here, Right Now",53,53,2,,,,
82,-,Thievery Corporation,The Richest Man In Babylon,-,34,47,,,,
83,-,Stereo Nova,Ilithia Asteia,-,83,1,,,,
84,down,Tasos P.,Remembering (Dj Tryfono Remix),31,2,8,,,,
85,-,The Cinematic Orchestra,To Build a Home,-,13,183,,,,
86,down,The Avener,To Let Myself Go (feat. Ane Brun),61,24,94,,,,
87,down,Massano,The Feeling (2022 Remaster),62,8,59,,,,
88,down,Dr MaKeys,Electronic Poem #3: Stars,45,9,69,,,,
89,down,Ash,Mosaïque,74,30,39,,,,
90,-,Nijat010,Afri Nadi,-,25,3,,,,
91,-,ChillingYaSoul,Σταστιον 1,-,14,11,,,,
92,-,Keanler & Luvless,Is This Love,-,66,1,,,,
93,-,Stray Kids,MANIAC,-,2,43,,,,
94,-,ARTO,Now You're Gone,-,37,8,,,,
95,down,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),76,25,18,,,,
96,down,Years & Years,King,56,8,77,,,,
97,down,Röyksopp,Here She Comes Again,67,22,106,,,,
98,-,Giant Book Sale,Moody,-,67,1,,,,
99,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,85,,,,
100,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,29,56,,,,
