Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,25,,,,
2,up,REYKO,Set You Free,3,1,8,,,,
3,up,Monolink,Return to Oz (ARTBAT Remix),4,1,25,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,25,,,,
5,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,2,15,,,,
6,up,Diplo & Sleepy Tom,Be Right There,11,6,10,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,21,,,,
8,up,Elderbrook,Numb (Chill Mix),9,8,3,,,,
9,up,Paolo Pellegrino,I Don't Wanna Know,13,8,9,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,25,,,,
11,down,Petit Biscuit,Sunset Lover,8,6,21,,,,
12,up,Catnapp,Thunder,12,12,4,,,,
13,up,Duke Dumont,Ocean Drive,17,2,25,,,,
14,up,Guy Gerber,What to Do (&Me Remix),15,7,25,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,25,,,,
16,up,Omega Vibes,The Journey,34,5,2,,,,
17,up,Pham,Movements (feat. Yung Fusion),21,12,23,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,25,,,,
19,up,Omega Vibes,The Heart and the Soul,25,2,2,,,,
20,up,Omega Vibes,Never Say Goodbye,44,6,2,,,,
21,up,Omega Vibes,Santorini Lights,26,2,2,,,,
22,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),29,22,16,,,,
23,up,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),48,3,2,,,,
24,up,Nord,Thinking of You,61,24,3,,,,
25,up,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),36,12,2,,,,
26,up,Arno Elias,El Corazon,32,11,24,,,,
27,down,Omega Vibes,Diaspora (Instrumental),18,3,2,,,,
28,down,Omega Vibes,All I Want,19,1,3,,,,
29,up,Omega Vibes,Till the End,50,4,2,,,,
30,down,The Cinematic Orchestra,To Build a Home,20,13,23,,,,
31,down,Jamie xx,Idontknow,23,23,2,,,,
32,-,James Blake,You're Too Precious,-,26,1,,,,
33,down,M83,Wait,22,12,13,,,,
34,down,Melorman,Mushrem,30,6,10,,,,
35,-,Röyksopp,Here She Comes Again,-,22,7,,,,
36,-,Tycho,Outer Sunset,-,18,8,,,,
37,-,Grimes,Kill V. Maim,-,18,6,,,,
38,-,Tourist,Elixir,-,26,2,,,,
39,up,edapollo,Gold Light (feat. Akacia),76,24,4,,,,
40,down,Bicep,Atlas,14,10,5,,,,
41,-,Woodkid,Goliath,-,41,1,,,,
42,-,M.I.A.,Paper Planes,-,11,24,,,,
43,up,Nils Frahm,Some,54,43,2,,,,
44,down,M83,Midnight City,24,10,25,,,,
45,down,Ark Patrol,Let Go (feat. Veronika Redd),33,33,4,,,,
46,up,The Prodigy,Smack My Bitch Up,55,33,13,,,,
47,up,Little Dragon,Every Rain,71,22,5,,,,
48,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,16,12,,,,
49,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,14,,,,
50,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),28,13,22,,,,
51,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,22,1,,,,
52,-,Sevdaliza,Human,-,52,3,,,,
53,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",69,21,3,,,,
54,-,Mathame,Nothing Around Us (feat. Lyke),-,29,14,,,,
55,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,55,2,,,,
56,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,8,20,,,,
57,-,The Temper Trap,Sweet Disposition (Camille Luciani Mix),-,57,3,,,,
58,-,Kina & yaeow,Wish I Was Better,-,58,1,,,,
59,-,Parov Stelar,Piano Boy,-,59,1,,,,
60,-,Glassio,A Million Doubts,-,60,1,,,,
61,-,Elderbrook,Numb,-,21,4,,,,
62,up,RY X & Ólafur Arnalds,Oceans,67,9,11,,,,
63,down,The Knocks & Kah-Lo,Awa Ni,43,43,3,,,,
64,-,Nils Frahm,Ode,-,64,1,,,,
65,-,Grimes & i_o,Violence,-,18,14,,,,
66,-,Líue,Suffer with Me,-,40,1,,,,
67,-,Parov Stelar,Fade to Red (feat. Esches),-,67,1,,,,
68,-,MIKE DEAN,THE FIFTH DAY PART 1,-,68,1,,,,
69,-,Mind Against,Walking Away,-,53,1,,,,
70,down,Omega Vibes,Sindarta,49,10,2,,,,
71,down,Melorman,You Are,53,14,7,,,,
72,-,Hippie Sabotage,Options,-,72,3,,,,
73,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),41,15,24,,,,
74,down,Teqkoi,You Broke My Heart Again (feat. Aiko),70,22,13,,,,
75,-,Flume & Chet Faker,Drop the Game,-,31,4,,,,
76,up,Shallou & Zachary Knowles,Mutual Love,85,8,6,,,,
77,-,Grimes,4Æm,-,5,15,,,,
78,-,Kölsch,Goldfisch,-,78,1,,,,
79,-,MIKE DEAN,THE SIXTH OR SEVENTH DAY,-,79,1,,,,
80,-,Years & Years,King,-,8,4,,,,
81,-,Parov Stelar,All Night,-,34,9,,,,
82,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,25,7,,,,
83,-,Yorokobi,Atmosphere,-,33,3,,,,
84,-,Dennis Lloyd,Playa (Say That),-,39,8,,,,
85,-,Disclosure,Latch (feat. Sam Smith),-,9,21,,,,
86,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,5,,,,
87,-,Bicep,Glue,-,2,23,,,,
88,up,Massive Attack,Unfinished Sympathy,92,29,15,,,,
89,-,Jenia Tarsol & Jinga,Takadoom,-,36,7,,,,
90,-,Parov Stelar,Come Back Home,-,90,1,,,,
91,-,Najwa,No Tengo Miedo a Llorar,-,77,1,,,,
92,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,21,11,,,,
93,-,Catnapp & Modeselektor,The Mover,-,93,1,,,,
94,-,Marina Satti,Koupes (Alceen Remix),-,17,6,,,,
95,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],72,56,6,,,,
96,-,ALMA,Chasing Highs (Felix Cartal Remix),-,16,7,,,,
97,-,Cashmere Cat,Quit (feat. Ariana Grande),-,25,6,,,,
98,down,Ash & Naila,Give a Little,35,17,19,,,,
99,-,Jungle,Busy Earnin',-,99,1,,,,
100,-,Serhat Durmus,Hislerim (feat. Zerrin),-,24,4,,,,
