Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,2,1,18,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,220,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,1,5,,,,
4,up,Bicep,Glue,5,2,215,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine),8,3,13,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,219,,,,
7,up,Duke Dumont,Ocean Drive,10,2,220,,,,
8,down,Flume,Never Be Like You (feat. Kai),6,6,28,,,,
9,down,"Egzod, Maestro Chives & Neoni",Royalty,7,4,72,,,,
10,up,Mr.Kitty,After Dark,14,2,138,,,,
11,down,Moderat,More Love (Rampa &ME Remix),9,5,13,,,,
12,up,Fireboy DML & Peace Control,Peru (Peace Control Remix),81,12,2,,,,
13,up,TH;EN,Katania,23,7,10,,,,
14,down,Years & Years,King,12,8,99,,,,
15,up,"Rampa, chuala & Keinemusik",Les Gout,22,3,42,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,4,144,,,,
17,up,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),21,2,44,,,,
18,up,Monolink,Return to Oz (ARTBAT Remix),24,1,220,,,,
19,down,Portishead,Glory Box,17,9,136,,,,
20,down,Röyksopp,Don't Go,11,3,87,,,,
21,up,Röyksopp,Running To the Sea,27,13,119,,,,
22,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",19,3,75,,,,
23,down,Shouse,Won't Forget You (Edit),20,1,103,,,,
24,up,Argy & Goom Gum,Pantheon,37,10,54,,,,
25,down,Empire of the Sun,Walking On a Dream,16,5,174,,,,
26,down,Anyma & Chris Avantgarde,Consciousness,25,3,88,,,,
27,down,Fred again.. & Baby Keem,leavemealone,18,5,7,,,,
28,up,Argy,Tataki,41,4,107,,,,
29,up,Fred again.. & Obongjayar,adore u,43,2,20,,,,
30,down,VOJ & Narvent,Memory Reboot,28,13,24,,,,
31,up,The Cinematic Orchestra,To Build a Home,32,13,206,,,,
32,up,Dr MaKeys,Electronic Poem #4: Planets,36,9,95,,,,
33,down,Ofenbach,Be Mine,29,15,115,,,,
34,up,Dr MaKeys,Electronic Poem #5: Earth Creation,35,12,95,,,,
35,-,Zamanvou,No Hope,-,35,1,,,,
36,down,Dr MaKeys,Electronic Poem #3: Stars,33,9,95,,,,
37,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,34,13,94,,,,
38,up,Tycho,Small Sanctuary,54,34,8,,,,
39,down,INTERWORLD,Metamorphosis,30,5,75,,,,
40,up,Tep No,Say What You Wanted,80,40,8,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,6,191,,,,
42,up,Øneheart & reidenshi,Snowfall,58,11,62,,,,
43,up,M.I.A.,Paper Planes,47,11,204,,,,
44,down,Hippie Sabotage,Devil Eyes,26,1,220,,,,
45,up,wooll,Midnight Glow,70,40,4,,,,
46,up,The Avener,To Let Myself Go (feat. Ane Brun),64,24,113,,,,
47,up,Massive Attack,Teardrop,52,16,95,,,,
48,down,Kevin de Vries,Dance with Me,39,9,72,,,,
49,up,Nordic Lights,Compass (Meditation),53,47,6,,,,
50,down,Jamie xx,It's So Good,48,48,2,,,,
51,up,Dr MaKeys,Electronic Poem #1: Cosmic Creation,57,11,89,,,,
52,up,Shouse,Love Tonight,62,2,150,,,,
53,down,The Prodigy,Firestarter,31,23,71,,,,
54,up,M83,Midnight City,72,10,204,,,,
55,down,The Prodigy,Breathe,40,27,84,,,,
56,down,Benny Benassi Presents The Biz,Satisfaction,50,35,28,,,,
57,up,&ME,The Rapture,84,55,12,,,,
58,down,NICKO,Last Summer,42,42,5,,,,
59,down,april27,Prayer1,44,44,3,,,,
60,down,Arno Elias,El Corazon,45,11,198,,,,
61,down,"Fred again.., Skrillex & Four Tet",Baby again..,49,10,45,,,,
62,down,Clams Casino & Imogen Heap,I'm God,46,20,11,,,,
63,-,"&ME, Rampa & Adam Port",Feeling (feat. RY X),-,42,5,,,,
64,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,79,46,5,,,,
65,down,Yannis K. Ioannou,Music of Stars,59,26,13,,,,
66,up,Kavinsky,Nightcall,69,27,110,,,,
67,up,Kina,Get You the Moon (feat. Snøw),87,1,188,,,,
68,up,Kordhell,Murder In My Mind,75,3,82,,,,
69,down,Grimes,Genesis,61,15,48,,,,
70,up,&ME,Garden,95,41,28,,,,
71,down,Adam Port & Alan Dixon,Forms of Love,68,34,47,,,,
72,down,M.I.A.,Bad Girls,63,4,136,,,,
73,up,The Prodigy,No Good (Start the Dance),97,45,11,,,,
74,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,43,,,,
75,up,Afternoon In Stereo,Orinoko,88,75,2,,,,
76,-,bdrmm,Be Careful (Fila Brazillia Remix),-,48,2,,,,
77,-,Nia Archives,Crowded Roomz,-,52,1,,,,
78,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,37,27,,,,
79,down,Aureolin Sky,Ever Slowly (Rain),74,74,3,,,,
80,-,Guy Gerber,What to Do (&Me Remix),-,7,183,,,,
81,-,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,-,81,2,,,,
82,up,ARTBAT,Papillon,86,65,12,,,,
83,-,Röyksopp,Here She Comes Again,-,22,118,,,,
84,-,Kevin de Vries & Mau P,Metro,-,27,13,,,,
85,down,Farelane,Forgotten Solitude (Rain),66,60,4,,,,
86,-,Zen Meadows,Morning Breeze,-,86,1,,,,
87,down,Massive Attack,Paradise Circus,76,40,31,,,,
88,-,Farelane,Forgotten Solitude (Spa),-,78,2,,,,
89,-,Kungs,Never Going Home,-,5,132,,,,
90,-,Field Journal,Bloom (Rain),-,90,1,,,,
91,-,HEDEGAARD & Cancun,All Designer,-,2,71,,,,
92,down,Todd Terje,"Swing Star, Pt. 2",38,15,12,,,,
93,down,Disclosure,Latch (feat. Sam Smith),82,9,133,,,,
94,down,The Prodigy,Smack My Bitch Up,55,33,66,,,,
95,-,g3ox_em,GigaChad Theme (Phonk House Version),-,35,21,,,,
96,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,90,,,,
97,-,Liva K & Jordy,Is That All There Is,-,46,14,,,,
98,down,Stardust,Music Sounds Better with You,51,51,16,,,,
99,-,Inthemeadows,Tobefree,-,93,1,,,,
100,down,Anyma & CamelPhat,The Sign,93,13,42,,,,
