Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,124,,,,
2,up,Shouse,Won't Forget You (Edit),3,1,7,,,,
3,down,Shouse,Love Tonight (Edit),2,1,51,,,,
4,up,Shouse,Won't Forget You,15,2,7,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),5,1,124,,,,
6,up,Shouse,Love Tonight,6,2,54,,,,
7,up,Hippie Sabotage,Devil Eyes,8,1,124,,,,
8,up,Bicep,Glue,16,2,119,,,,
9,up,Duke Dumont,Ocean Drive,9,2,124,,,,
10,up,Kina,Get You the Moon (feat. Snøw),23,1,122,,,,
11,up,Mr.Kitty,After Dark,13,2,42,,,,
12,down,Kungs,Never Going Home,11,5,38,,,,
13,up,Empire of the Sun,Walking On a Dream,14,5,80,,,,
14,-,Dr MaKeys,Electronic Poem #5: Earth Creation,-,12,1,,,,
15,-,Dr MaKeys,Electronic Poem #4: Planets,-,9,1,,,,
16,-,Dr MaKeys,Electronic Poem #3: Stars,-,9,1,,,,
17,up,Melorman,Lemetrom,35,8,70,,,,
18,up,Melorman,Lowerian (Extended Version),37,7,69,,,,
19,up,Melorman,Kalimeer,39,7,72,,,,
20,down,"Night Grind, Ivan Greko & iLLEOo",Don,10,7,52,,,,
21,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),4,3,4,,,,
22,-,Dr MaKeys,Electronic Poem #2: Galaxy Stories,-,13,1,,,,
23,-,Dr MaKeys,Electronic Poem #1: Cosmic Creation,-,11,1,,,,
24,up,alvan,Fulenn (feat. Ahez),33,2,2,,,,
25,down,Argy,Tataki,12,4,11,,,,
26,-,Stray Kids,MANIAC,-,2,1,,,,
27,up,The Cinematic Orchestra,To Build a Home,28,13,117,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),7,1,55,92,2021-04-25,92,2021-04-25
29,up,Polo & Pan,Feel Good,30,17,18,,,,
30,up,Melorman,Laying on a Tree (Extended Version),41,8,66,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,2,124,,,,
32,up,Melorman,Jerom,43,10,65,,,,
33,up,Melorman,Bliss,49,9,27,,,,
34,up,Melorman,Love In the 90's,50,9,26,,,,
35,up,Melorman,Dr Dream,52,10,26,,,,
36,up,Melorman,Getting Sleepy,54,8,25,,,,
37,up,ALLUMARE,Callidum,73,37,2,,,,
38,down,Wilkinson & Issey Cross,Used to This,20,6,8,,,,
39,up,Melorman,Yellow Fountain,45,9,65,,,,
40,up,Melorman,Plodder,42,10,68,,,,
41,up,Melorman,Melgar,44,10,68,,,,
42,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),24,2,34,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,6,119,,,,
44,-,ALLUMARE,Callidum (Meditation),-,44,1,,,,
45,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,4,49,,,,
46,-,Adam Bokesch,Eternal Forest,-,18,1,,,,
47,down,FKA twigs,Tears In The Club (feat. The Weeknd),22,2,14,,,,
48,-,Portishead,Glory Box,-,9,65,,,,
49,down,Melorman,Mushrem,47,6,70,,,,
50,-,Cosmere,Remember,-,17,1,,,,
51,-,Metaz Descendaz,"O,Nai! (Erinyes Remix)",-,24,13,,,,
52,down,M.I.A.,Paper Planes,26,11,118,,,,
53,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,90,,,,
54,down,Thievery Corporation,All That We Perceive,32,21,14,,,,
55,-,CLANN,I Hold You,-,55,2,,,,
56,up,ARTBAT,Tabu,84,9,98,,,,
57,up,HOUNDTRACK,Cul de Sac,64,39,2,,,,
58,up,OK Chamomile,Into the Night,71,42,2,,,,
59,-,Kungs,Clap Your Hands,-,21,1,,,,
60,up,FKA twigs,jealousy (feat. rema),77,5,9,,,,
61,down,Arno Elias,El Corazon,25,11,106,,,,
62,-,nimino,Light Up,-,20,7,,,,
63,down,Ofenbach & Ella Henderson,Hurricane,46,3,26,,,,
64,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,87,9,19,,,,
65,up,Agents Of Time,The Mirage,66,17,5,,,,
66,down,Stardust,Music Sounds Better with You (Radio Edit),27,16,59,,,,
67,-,"Derrol, Rain Sounds & Nature Sounds",Nature Sounds,-,67,1,,,,
68,-,Amon Tobin,Nova,-,68,1,,,,
69,-,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],-,69,1,,,,
70,-,Moledro,Riko,-,35,8,,,,
71,down,M.I.A.,Bad Girls,69,4,54,,,,
72,-,Else,Paris,-,60,7,,,,
73,-,Kidswaste,Fall In (feat. Lizzy Land),-,73,1,,,,
74,down,Wilkinson,Here For You,19,4,6,,,,
75,down,Kaskade,Where Did You Go,59,15,22,,,,
76,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,20,4,,,,
77,-,"Derrol, Rain Sounds & Nature Sounds",Rain Sounds For Anxiety,-,50,1,,,,
78,-,FKA twigs,christi interlude,-,78,2,,,,
79,-,Cannibal Kiss,Candy (Sunlightsquare Remix) [Bonus Track],-,79,1,,,,
80,down,Bonobo,Counterpart,60,48,7,,,,
81,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,80,4,,,,
82,-,White Town,Your Woman,-,46,6,,,,
83,-,Duptribe,Blackbird Song (feat. Ben Cocks),-,83,1,,,,
84,down,Guy Gerber,What to Do (&Me Remix),58,7,111,,,,
85,up,M83,Midnight City,97,10,117,,,,
86,-,Röyksopp,Sordid Affair,-,56,6,,,,
87,up,ALLUMARE,Callidum (White Noise),88,53,2,,,,
88,down,Shallou,Heartaches,67,11,24,,,,
89,down,Bonobo,Rosewood,85,8,21,,,,
90,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,8,68,,,,
91,-,LuaLua,Bed,-,32,10,,,,
92,-,Zwicker,Oddity (John Talbot Remix) [feat. Olivera Stanimirov],-,92,1,,,,
93,-,Röyksopp,Don't Go,-,3,8,,,,
94,-,Ashmute,Last Dance,-,94,1,,,,
95,-,Owl City,Fireflies,-,43,11,,,,
96,-,Stéphane Pompougnac,Back to the Wall,-,96,1,,,,
97,down,Empire of the Sun,We Are the People,55,2,27,,,,
98,-,Tontelas,Lost It All (feat. Ski),-,98,1,,,,
99,-,Apparat,Goodbye,-,43,11,,,,
100,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,100,1,,,,
