Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),3,1,8,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,8,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,4,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,8,,,,
5,down,Hippie Sabotage,Devil Eyes,2,1,8,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,8,,,,
7,up,Guy Gerber,What to Do (&Me Remix),8,7,8,,,,
8,up,Bicep,Glue,9,2,8,,,,
9,down,Grimes,4Æm,5,5,3,,,,
10,up,Duke Dumont,Ocean Drive,11,2,8,,,,
11,down,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],10,10,3,,,,
12,up,FKA twigs,sad day,12,2,8,,,,
13,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],45,8,5,,,,
14,up,M.I.A.,Paper Planes,16,11,8,,,,
15,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),60,15,8,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,6,8,,,,
17,up,Arno Elias,El Corazon,33,11,7,,,,
18,up,ARTBAT,Tabu,34,9,8,,,,
19,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,13,7,,,,
20,up,Disclosure,Latch (feat. Sam Smith),54,9,6,,,,
21,up,FKA twigs,Cellophane,30,19,8,,,,
22,up,Guy Gerber,What to Do,49,22,6,,,,
23,up,Massive Attack,Teardrop,40,16,8,,,,
24,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,6,,,,
25,up,Röyksopp,Running To the Sea,32,13,4,,,,
26,-,FKA twigs,holy terrain (feat. Future),-,4,7,,,,
27,up,Ash & Naila,Give a Little,96,17,8,,,,
28,up,Mura Masa,Love$ick (feat. A$AP Rocky),50,19,6,,,,
29,down,M83,Midnight City,21,10,8,,,,
30,up,Parov Stelar,The Princess,62,30,6,,,,
31,-,Mathame,Nothing Around Us (feat. Lyke),-,29,6,,,,
32,up,Alex Dimou,What Keeps You There,84,17,2,,,,
33,-,Flume,Never Be Like You (feat. Kai),-,6,7,,,,
34,up,Portishead,Glory Box,44,9,8,,,,
35,-,Benny Benassi Presents The Biz,Satisfaction,-,35,1,,,,
36,down,Grimes,My Name is Dark,24,10,5,,,,
37,up,The Prodigy,Breathe,82,27,6,,,,
38,up,Faithless,Insomnia (Monster Mix),51,38,3,,,,
39,-,FKA twigs,home with you,-,11,7,,,,
40,-,Jenia Tarsol & Jinga,Takadoom,-,36,1,,,,
41,up,Shallou,Fading,46,19,4,,,,
42,-,FKA twigs,mirrored heart,-,12,5,,,,
43,up,Petit Biscuit,Sunset Lover,53,6,4,,,,
44,down,Grimes & i_o,Violence,22,18,4,,,,
45,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,45,1,,,,
46,-,Massive Attack,Unfinished Sympathy,-,29,3,,,,
47,-,2Scratch & Swisha T,Fallen Soul,-,47,1,,,,
48,-,Mathame,Fade in to You,-,48,1,,,,
49,-,RITUAL,Josephine (feat. Lisa Hannigan),-,49,2,,,,
50,up,Mathame,Skywalking,76,33,4,,,,
51,down,KAYTRANADA,10% (feat. Kali Uchis),20,20,2,,,,
52,down,Ofenbach,Be Mine,36,15,7,,,,
53,-,Chaim,Love Rehab,-,40,1,,,,
54,-,Troublemakers,Get Misunderstood,-,54,1,,,,
55,-,The Chemical Brothers,Galvanize,-,55,4,,,,
