Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,128,,,,
2,up,Shouse,Won't Forget You,2,2,11,,,,
3,up,Shouse,Won't Forget You (Edit),3,1,11,,,,
4,up,Shouse,Love Tonight (Edit),4,1,55,,,,
5,up,Duke Dumont,Ocean Drive,5,2,128,,,,
6,up,Monolink,Return to Oz (ARTBAT Remix),8,1,128,,,,
7,down,Stray Kids,MANIAC,6,2,5,,,,
8,up,Argy,Tataki,9,4,15,,,,
9,up,Shouse,Love Tonight,12,2,58,,,,
10,up,Mr.Kitty,After Dark,17,2,46,,,,
11,up,"Night Grind, Ivan Greko & iLLEOo",Don,21,7,56,,,,
12,up,Hippie Sabotage,Devil Eyes,16,1,128,,,,
13,up,Ofenbach,Wasted Love (feat. Lagique),18,1,59,92,2021-04-25,92,2021-04-25
14,-,Dxrk ダーク,RAVE,-,10,1,,,,
15,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,14,11,5,,,,
16,down,Dr MaKeys,Electronic Poem #3: Stars,11,9,5,,,,
17,up,M.I.A.,Bad Girls,33,4,58,,,,
18,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,13,13,5,,,,
19,down,Dr MaKeys,Electronic Poem #4: Planets,10,9,5,,,,
20,down,Dr MaKeys,Electronic Poem #5: Earth Creation,15,12,5,,,,
21,up,Melorman,Yellow Fountain,29,9,69,,,,
22,down,Melorman,Melgar,20,10,72,,,,
23,down,Melorman,Plodder,22,10,72,,,,
24,up,Melorman,Mushrem,30,6,74,,,,
25,up,Melorman,Jerom,28,10,69,,,,
26,down,Melorman,Lemetrom,23,8,74,,,,
27,up,Bicep,Glue,56,2,123,,,,
28,down,Melorman,Lowerian (Extended Version),26,7,73,,,,
29,down,Melorman,Kalimeer,25,7,76,,,,
30,down,Melorman,Laying on a Tree (Extended Version),27,8,70,,,,
31,up,alvan,Fulenn (feat. Ahez),40,2,6,,,,
32,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,2,128,,,,
33,down,Cosmere,Remember,31,17,5,,,,
34,up,Wilkinson,Here For You,34,4,10,,,,
35,up,Empire of the Sun,Walking On a Dream,38,5,84,,,,
36,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),69,4,53,,,,
37,up,Qodës,Una Favela,99,37,3,,,,
38,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,55,9,23,,,,
39,up,M.I.A.,Paper Planes,54,11,122,,,,
40,down,Kungs,Never Going Home,24,5,42,,,,
41,up,Kina,Get You the Moon (feat. Snøw),57,1,126,,,,
42,down,Adam Bokesch,Eternal Forest,37,18,5,,,,
43,-,Alex Lustig,Awake,-,15,5,,,,
44,up,Kavinsky,Nightcall,66,27,50,,,,
45,down,The Cinematic Orchestra,To Build a Home,32,13,121,,,,
46,down,Dreamers Inc. & Michalis Koumbios,Nymos (feat. Andreas Karantinis) [Dreamers Inc. Remix],36,24,4,,,,
47,down,"Bouzouki Kings, Michalis Koumbios & ThroDef",Golden Island,7,1,5,,,,
48,down,M83,Midnight City,19,10,121,,,,
49,up,Costas Critikos,Bingeol (Extended),74,35,4,,,,
50,-,Joe Kirby,Sun Kissed,-,50,1,,,,
51,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,51,1,,,,
52,-,Kungs,Clap Your Hands,-,21,4,,,,
53,-,Thanos Kalentinis & Yorgos Kazantzis,Sorocos (Thanos Kalentinis Remix - Extended),-,15,1,,,,
54,-,Metaz Descendaz,"O,Nai! (Erinyes Remix)",-,24,15,,,,
55,-,ford.,Thursday Drive,-,50,3,,,,
56,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,6,123,,,,
57,up,ThroDef & Yorgos Kazantzis,Melisses (ThroDef Club Remix),68,57,2,,,,
58,down,ThroDef,Basil (ThroDef Remix) [feat. Vasilis Saleas],46,33,2,,,,
59,up,Arno Elias,El Corazon,82,11,110,,,,
60,-,Polo & Pan,Feel Good,-,17,21,,,,
61,up,Bonobo,Cirrus,86,25,20,,,,
62,down,Costas Critikos,Thousand Borders (Instrumental),47,47,2,,,,
63,-,OK Chamomile,Into the Night,-,42,4,,,,
64,-,Metaz Descendaz,Howl,-,38,2,,,,
65,-,Metaz Descendaz,Altamira,-,65,3,,,,
66,-,Thanos Kalentinis & Giorgos Stavrianos,O Horos Tis Magissas Tou Mesimeriou (Radio Remix),-,16,1,,,,
67,-,Yoste,Friends,-,45,1,,,,
68,down,Kungs,Lipstick,44,39,7,,,,
69,down,Thievery Corporation,All That We Perceive,42,21,17,,,,
70,-,The Prodigy,Firestarter,-,23,31,,,,
71,down,Thievery Corporation,The Richest Man In Babylon,70,34,32,,,,
72,-,Øostil & Juan Hansen,Drown (Massano Remix),-,58,1,,,,
73,up,Costas Critikos,Thousand Borders (Instrumental - Extended),89,17,2,,,,
74,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),62,2,38,,,,
75,down,Thanos Kalentinis,Pictures (feat. Lusty Apricot),48,18,2,,,,
76,down,ThroDef & Yorgos Kazantzis,Melisses (ThroDef Dub Remix),41,36,2,,,,
77,-,Zac F,Sto Pa Ke Sto Ksanaleo,-,29,1,,,,
78,-,Zac F,Moiroloi And Stroto Pagonisio,-,78,1,,,,
79,up,"Nacho Sotomayor, Thomas Konstantinou & Mikis Theodorakis",Anatoli (Extended Remix),90,30,4,,,,
80,-,Black Coffee,Come With Me (feat. Mque),-,45,7,,,,
81,-,Nils Frahm,Ambre,-,41,4,,,,
82,-,Meditation Music & Relaxing Music,Expanding Consciousness,-,82,1,,,,
83,-,Platonic Penguins,Looking Back,-,30,3,,,,
84,-,Costas Critikos,Cretan Sea,-,7,1,,,,
85,-,Meditation Music & Relaxing Music,Sleep To Heal,-,85,1,,,,
86,-,Shallou,Heartaches,-,11,26,,,,
87,-,ford.,Hold On (obli Remix),-,53,2,,,,
88,down,Dreamers Inc. & Nick Alexiou,Minotaur (ThroDef Remix),51,39,2,,,,
89,-,Dreamers Inc. & Mikis Theodorakis,Vrehi Sti Ftohogitonia (feat. Mimis Nikolopoulos),-,47,1,,,,
90,-,Ólafur Arnalds & Nils Frahm,03:06,-,90,1,,,,
91,-,Wafia,Heartburn,-,19,26,,,,
92,-,Disclosure,Latch (feat. Sam Smith),-,9,81,,,,
93,-,Guy Gerber,What to Do (&Me Remix),-,7,114,,,,
94,-,Dolly Demeli,Joyous,-,57,11,,,,
95,-,Thanos Kalentinis & Lenka Peskou,Red Silence (Thanos Kalentinis Remix),-,60,1,,,,
96,down,Thanos Kalentinis,Thourion Asma (Instrumental Remix - Radio Edit),45,32,2,,,,
97,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,97,2,,,,
98,-,Meditation Music & Relaxing Music,Nature Son,-,98,1,,,,
99,-,Tasos P.,Été D'Amour,-,38,1,,,,
100,-,"Nacho Sotomayor, Mikis Theodorakis & Saveria Margiola",Triantafyllenia Logia (Extended Version),-,27,3,,,,
