Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,25,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,75,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),5,1,6,92,2021-04-25,92,2021-04-25
4,down,Hippie Sabotage,Devil Eyes,3,1,75,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),6,1,75,,,,
6,down,Clean Bandit,Higher (feat. iann dior),4,1,11,,,,
7,up,"Night Grind, Ivan Greko & iLLEOo",Don,7,7,3,,,,
8,up,Duke Dumont,Ocean Drive,8,2,75,,,,
9,up,Melorman,Love In the 90's,10,9,6,,,,
10,up,Melorman,Dr Dream,11,10,6,,,,
11,up,Melorman,Getting Sleepy,12,8,6,,,,
12,up,Melorman,Bliss,14,9,6,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,75,,,,
14,up,Kina,Get You the Moon (feat. Snøw),15,1,75,,,,
15,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,1,34,99,2020-10-11,61,2020-11-01
16,up,Elderbrook,Numb (Chill Mix),45,8,42,,,,
17,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),9,7,7,,,,
18,-,Years & Years,King,-,8,17,,,,
19,up,Bicep,Glue,19,2,72,,,,
20,up,El Sawareekh,Laa,44,4,43,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,71,,,,
22,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,26,22,8,,,,
23,up,Röyksopp,Here She Comes Again,23,22,48,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,6,73,,,,
25,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,29,24,10,,,,
26,up,The Cinematic Orchestra,To Build a Home,28,13,70,,,,
27,down,M.I.A.,Paper Planes,22,11,73,,,,
28,down,Slow Movement,Waves,21,13,8,,,,
29,-,Shouse,Love Tonight (Edit),-,1,2,,,,
30,up,Mura Masa,Love$ick (feat. A$AP Rocky),70,19,35,,,,
31,-,Mathame,Nothing Around Us (feat. Lyke),-,29,39,,,,
32,-,The Tech Thieves,Fake,-,32,3,,,,
33,up,Mathame,For Every Forever,47,14,38,,,,
34,-,Alex Lustig,Awake,-,15,1,,,,
35,up,Stardust,Music Sounds Better with You (Radio Edit),36,16,24,,,,
36,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,36,1,,,,
37,down,Henry Green,The Sweetest Taboo,18,5,5,,,,
38,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,65,29,4,,,,
39,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),42,2,64,,,,
40,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,40,1,,,,
41,-,India Jordan,Only Said Enough (Edit),-,41,1,,,,
42,down,Delayde,North Fell,33,27,35,,,,
43,down,M83,Midnight City,37,10,73,,,,
44,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),43,13,52,,,,
45,-,Pham,Movements (feat. Yung Fusion),-,12,50,,,,
46,down,Jungle,Keep Moving,24,13,2,,,,
47,-,Petit Biscuit,Sunset Lover,-,6,56,,,,
48,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,43,,,,
49,up,Kristjan Järvi,Frozen Tears (Sven Helbig & Clemens Christian Poetzsch Remake),67,49,2,,,,
50,-,Can't Yay West,Mayah,-,50,1,,,,
51,-,Rain Sounds,Hill Rain,-,51,1,,,,
52,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,18,17,,,,
53,-,The Knife,Pass This On,-,50,2,,,,
54,down,Ozoyo,Hooo,25,25,2,,,,
55,-,Deaf Girls Still Dance,Suppose,-,55,1,,,,
56,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,36,2,,,,
57,-,Apache Thing,Faye Field,-,57,1,,,,
58,up,Dennis Lloyd,Playa (Say That),99,39,14,,,,
59,down,Tom Doolie & Ian Urbina,Blue Law,27,27,2,,,,
60,-,Orheyn,Karacadag,-,60,2,,,,
61,-,Cumin Sluts,Dirty Garbage,-,61,1,,,,
62,-,Massive Attack,Unfinished Sympathy,-,29,32,,,,
63,down,ARTBAT,Tabu,56,9,61,,,,
64,-,TWO LANES,Phases,-,16,10,,,,
65,up,The Silent Ocean,"Floating, Dreaming",72,38,12,,,,
66,-,Chow Minge,Soap as Cheese Sauce,-,66,1,,,,
67,down,Arno Elias,El Corazon,30,11,67,,,,
68,down,FKA twigs,mary magdalene,52,5,17,,,,
69,-,Ash & Naila,Sing It Back,-,2,2,,,,
70,-,The Prodigy,No Good (Start the Dance),-,45,2,,,,
71,-,Blue Foundation,Eyes On Fire,-,55,6,,,,
72,-,M83,Outro,-,16,42,,,,
73,-,Echonomist,Our Last Night (feat. Mironas) [Radio Edit],-,73,1,,,,
74,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,22,23,,,,
75,-,Rude.,Eternal Youth,-,24,30,,,,
76,down,LuaLua,Blind,60,60,3,,,,
77,-,Jónsi & Alex Somers,Wind In Our Ears,-,77,1,,,,
78,-,Mello Tonin,Birdsong,-,69,1,,,,
79,-,CLIENT EASTWOOD,Organise your Organite,-,79,1,,,,
80,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,25,4,,,,
81,-,The Temper Trap,Sweet Disposition (Camille Luciani Mix),-,57,4,,,,
82,-,Pete Namlook,You (Wind),-,82,1,,,,
83,-,KMFDM,Megalomaniac,-,83,1,,,,
84,down,3D Tunnel,In The Living Room,50,48,2,,,,
85,-,Kaiya & Tyraz,Far Away,-,85,1,,,,
86,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,66,2,,,,
87,-,Jónsi & Alex Somers,In the Sea (Drowned),-,87,1,,,,
88,-,Coss & Iorie,Cielo Azul,-,88,1,,,,
89,-,Innellea,Visionquest,-,89,1,,,,
90,-,Portishead,Glory Box,-,9,36,,,,
91,-,Deaf Girls Still Dance,My Favourite Beers,-,91,1,,,,
92,-,Elderbrook,Body,-,92,1,,,,
93,down,Guy Gerber,What to Do (&Me Remix),32,7,70,,,,
94,-,Alan Watts & Superposition,Dream,-,94,1,,,,
95,-,Deaf Girls Still Dance,Forget It,-,95,1,,,,
96,-,Bon Entendeur,Monaco,-,23,18,,,,
97,-,Deaf Girls Still Dance,Ocean and Wind,-,79,1,,,,
98,down,Serhat Durmus,Hislerim (feat. Zerrin),49,24,28,,,,
99,-,Vini Vici & Astrix,Adhana,-,77,2,,,,
100,-,Horizon Blue & Boyboyboy,Before Sunrise,-,100,1,,,,
