Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,192,,,,
2,up,Peggy Gou,It Makes You Forget (Itgehane),9,2,53,,,,
3,up,Meduza,Upside Down (feat. Poppy Baskcomb),3,2,13,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,191,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),13,5,33,,,,
6,up,Bicep,Glue,8,2,187,,,,
7,up,Duke Dumont,Ocean Drive,11,2,192,,,,
8,down,Shouse,Won't Forget You (Edit),4,1,75,,,,
9,up,Monolink,Return to Oz (ARTBAT Remix),14,1,192,,,,
10,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",7,3,47,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,116,,,,
12,down,Tasos P.,Remembering (Dj Tryfono Remix),2,2,6,,,,
13,down,Anyma & Chris Avantgarde,Consciousness,12,3,60,,,,
14,down,Fy,Train of Thought,5,2,15,,,,
15,up,Mr.Kitty,After Dark,19,2,110,,,,
16,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,4,48,,,,
17,up,Kevin de Vries,Dance with Me,20,9,44,,,,
18,up,Argy & Goom Gum,Pantheon,32,10,26,,,,
19,down,"Rampa, chuala & Keinemusik",Les Gout,15,3,14,,,,
20,down,Argy,Tataki,18,4,79,,,,
21,down,NBSPLV,The Lost Soul Down,17,17,8,,,,
22,up,Hippie Sabotage,Devil Eyes,25,1,192,,,,
23,down,Röyksopp,Running To the Sea,21,13,91,,,,
24,up,Shouse,Love Tonight,40,2,122,,,,
25,down,Anyma & Chris Avantgarde,Eternity,23,3,22,,,,
26,up,Empire of the Sun,Walking On a Dream,29,5,146,,,,
27,up,Arno Elias,El Corazon,27,11,170,,,,
28,up,M83,Midnight City,39,10,177,,,,
29,up,Empire of the Sun,We Are the People,34,2,82,,,,
30,up,"Fred again.., Skrillex & Four Tet",Baby again..,37,10,17,,,,
31,up,Shouse,Won't Forget You,44,2,75,,,,
32,up,Shouse,Love Tonight (Edit),42,1,119,,,,
33,down,Kungs,Never Going Home,22,5,106,,,,
34,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),30,15,34,,,,
35,up,M.I.A.,Paper Planes,45,11,178,,,,
36,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),26,13,19,,,,
37,up,Years & Years,King,48,8,75,,,,
38,up,Kavinsky,Nightcall,73,27,83,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,6,166,,,,
40,down,INTERWORLD,Metamorphosis,28,5,47,,,,
41,up,The Avener,To Let Myself Go (feat. Ane Brun),41,24,92,,,,
42,down,Kordhell,Murder In My Mind,24,3,54,,,,
43,up,Ofenbach,Be Mine,43,15,87,,,,
44,up,ymprl & Victor Aithen,Leap,84,44,2,,,,
45,down,HEDEGAARD & Cancun,All Designer,31,2,44,,,,
46,up,Dr MaKeys,Electronic Poem #3: Stars,69,9,67,,,,
47,down,Elderbrook & Amtrac,I'll Be Around,46,46,5,,,,
48,up,ChillingYaSoul,Σταστιον 3,76,11,12,,,,
49,down,"Egzod, Maestro Chives & Neoni",Royalty,33,4,44,,,,
50,up,Dr MaKeys,Electronic Poem #4: Planets,98,9,67,,,,
51,up,Dr MaKeys,Electronic Poem #2: Galaxy Stories,72,13,66,,,,
52,up,Dr MaKeys,Electronic Poem #5: Earth Creation,74,12,67,,,,
53,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),36,36,3,,,,
54,down,Röyksopp,Don't Go,35,3,60,,,,
55,up,Adam Port & Alan Dixon,Forms of Love,63,34,22,,,,
56,up,Guy Gerber,What to Do (&Me Remix),64,7,163,,,,
57,-,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,-,57,1,,,,
58,up,Kungs,I Feel So Bad (feat. Ephemerals),97,58,4,,,,
59,up,Ofenbach,Wasted Love (feat. Lagique),96,1,110,92,2021-04-25,92,2021-04-25
60,up,ARTBAT,Tabu,88,9,117,,,,
61,-,Massano,The Feeling (2022 Remaster),-,8,57,,,,
62,down,Röyksopp,Here She Comes Again,51,22,104,,,,
63,down,The Cinematic Orchestra,To Build a Home,50,13,182,,,,
64,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,84,,,,
65,up,Nijat010,Afri Nadi,86,25,2,,,,
66,down,Orchestral Manoeuvres In the Dark,Enola Gay,61,29,55,,,,
67,up,"Adriatique, Marino Canal & Delhia de France",Home,71,30,53,,,,
68,down,Disclosure,Latch (feat. Sam Smith),55,9,127,,,,
69,-,Anyma & CamelPhat,The Sign,-,13,30,,,,
70,-,Mounika.,BonXair,-,62,1,,,,
71,down,Mind Against,Walking Away,67,53,17,,,,
72,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,2,82,,,,
73,down,Massive Attack,Teardrop,56,16,74,,,,
74,-,g3ox_em,GigaChad Theme (Phonk House Version),-,35,17,,,,
75,-,Melorman,Inside Your Dream,-,11,54,,,,
76,-,Melorman,Sunlight Noise,-,17,17,,,,
77,down,Portishead,Glory Box,47,9,111,,,,
78,-,M.I.A.,Bad Girls,-,4,116,,,,
79,down,Ash,Mosaïque,60,30,37,,,,
80,-,Ash & Naila,Sing It Back,-,2,11,,,,
81,down,BONNIE X CLYDE,Another You,57,30,26,,,,
82,down,Fy,Sleep Tight,38,24,13,,,,
83,-,Grimes,Genesis,-,15,39,,,,
84,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,30,,,,
85,down,Øneheart & reidenshi,Snowfall,79,11,46,,,,
86,-,Melorman,One,-,13,56,,,,
87,-,Melorman,Forget,-,12,49,,,,
88,-,Peggy Gou,Han Jan,-,58,6,,,,
89,-,Sade,Smooth Operator (Mixed),-,66,2,,,,
90,up,Stardust,Music Sounds Better with You (Radio Edit),92,16,77,,,,
91,down,Billie Eilish,ocean eyes,77,39,41,67,2019-12-29,67,2019-12-29
92,-,Vandelux,All I've Ever Known,-,71,4,,,,
93,-,Anyma,Explore Your Future,-,33,11,,,,
94,down,&ME,L.I.F.E,70,70,2,,,,
95,down,Kina,Get You the Moon (feat. Snøw),91,1,168,,,,
96,-,Melorman,Two and a Nine,-,10,54,,,,
97,down,Dxrk ダーク,RAVE,58,10,65,,,,
98,down,The Prodigy,Firestarter,54,23,54,,,,
99,down,Melorman,Hold Us,90,30,17,,,,
100,down,Banda do Sul,Big in Japan (Krister Remix),62,54,4,,,,
