Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),1,1,18,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,18,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,18,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,18,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,14,,,,
6,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,2,8,,,,
7,up,Guy Gerber,What to Do (&Me Remix),8,7,18,,,,
8,down,Duke Dumont,Ocean Drive,7,2,18,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,18,,,,
10,up,ARTBAT,Tabu,11,9,18,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,18,,,,
12,-,M83,Wait,-,12,6,,,,
13,up,Grimes,Delete Forever,14,11,4,,,,
14,up,Mathame,For Every Forever,28,14,4,,,,
15,up,Arno Elias,El Corazon,15,11,17,,,,
16,up,Pham,Movements (feat. Yung Fusion),21,12,16,,,,
17,down,Melorman,Mushrem,12,6,5,,,,
18,-,Tom Ashbrook,Too Soon,-,18,2,,,,
19,up,M.I.A.,Paper Planes,27,11,18,,,,
20,down,Bicep,Glue,17,2,18,,,,
21,up,The Cinematic Orchestra,To Build a Home,45,13,16,,,,
22,-,Go-A,Соловей,-,22,1,,,,
23,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],22,8,15,,,,
24,-,Alex Dimou,What Keeps You There,-,17,6,,,,
25,-,Klyne,Water Flow,-,25,5,,,,
26,up,Alina Baraz,Electric (feat. Khalid),35,24,9,,,,
27,down,Grimes,4Æm,23,5,12,,,,
28,up,Bon Entendeur,Monaco,38,23,5,,,,
29,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),75,15,17,,,,
30,up,Teqkoi,You Broke My Heart Again (feat. Aiko),94,22,6,,,,
31,up,The Prodigy,Breathe,48,27,12,,,,
32,up,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],77,10,12,,,,
33,down,Petit Biscuit,Sunset Lover,19,6,14,,,,
34,-,Mathame,Nothing Around Us (feat. Lyke),-,29,9,,,,
35,-,Parov Stelar,Homesick,-,35,1,,,,
36,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,11,16,,,,
37,down,Grimes & i_o,Violence,18,18,9,,,,
38,down,M83,Midnight City,13,10,18,,,,
39,-,Jenia Tarsol & Jinga,Takadoom,-,36,6,,,,
40,-,FKA twigs,mary magdalene,-,5,14,,,,
41,-,Massive Attack,Unfinished Sympathy,-,41,1,,,,
42,-,Cut Off,Escuro,-,42,1,,,,
43,-,Mathame,For Every Forever (Dub Mix),-,43,1,,,,
44,-,Parov Stelar,Lost in Amsterdam,-,44,3,,,,
45,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),91,41,2,,,,
46,-,Paul Kalkbrenner,Sky and Sand,-,46,3,,,,
47,-,Mika Olson,Drift Away,-,47,1,,,,
48,-,HM Surf,Couch Day,-,48,1,,,,
49,up,Guy Gerber,What to Do,55,22,15,,,,
50,-,Parov Stelar,Autumn Beasts,-,50,1,,,,
51,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,19,15,,,,
52,-,ALMA,Chasing Highs (Felix Cartal Remix),-,16,2,,,,
53,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,53,1,,,,
54,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),47,25,6,,,,
55,-,SOPHIE,Immaterial,-,34,1,,,,
56,-,Yaeji,raingurl,-,56,2,,,,
57,-,NU,Man O To,-,32,5,,,,
58,up,The Avener,To Let Myself Go (feat. Ane Brun),81,24,11,,,,
59,-,Oliver Koletzki & Niko Schwind,Subati (Andhim's Electrica Cucar Remix),-,59,2,,,,
60,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,30,1,,,,
61,-,The Black Madonna,He Is the Voice I Hear,-,61,1,,,,
62,up,Tycho,Outer Sunset,64,18,3,,,,
63,-,Marina Satti,Koupes (Alceen Remix),-,17,5,,,,
64,down,M83,Outro,16,16,5,,,,
65,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,65,1,,,,
66,-,Acid Arab,Stil (feat. Cem Yildiz),-,64,3,,,,
67,-,REYKO,Set You Free,-,1,1,,,,
68,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,13,15,,,,
69,down,Gramatik,Dungeon Sound,39,39,4,,,,
70,down,RY X & Ólafur Arnalds,Oceans,25,9,6,,,,
71,-,Sébastien Léger,Ashes in the Wind,-,71,1,,,,
72,-,RÜFÜS DU SOL,Like an Animal,-,72,1,,,,
73,-,Elderbrook & Rudimental,Something About You,-,13,10,,,,
74,down,Gramatik,Muy Tranquilo,31,31,6,,,,
75,-,Portishead,Glory Box,-,9,15,,,,
76,-,Nils Frahm,The Dane,-,10,11,,,,
77,-,Doss,Softpretty,-,77,1,,,,
78,down,Massive Attack,Teardrop,51,16,17,,,,
79,-,Massive Attack,Unfinished Sympathy,-,29,11,,,,
80,down,Bakermat & Kidda,Under the Sun,26,26,2,,,,
81,-,Thievery Corporation,Until the Morning,-,43,3,,,,
82,-,Model Man,Ross,-,8,16,,,,
83,-,Massive Attack,Safe from Harm,-,83,1,,,,
84,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,22,12,,,,
85,up,Thievery Corporation,The Richest Man In Babylon,93,34,5,,,,
86,-,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),-,86,1,,,,
87,-,Hippie Sabotage,Running Miles,-,50,1,,,,
88,down,Benny Benassi Presents The Biz,Satisfaction,63,35,3,,,,
89,-,3-11 Porter,Surround Me with Your Love (Remastered),-,53,3,,,,
90,-,M.I.A.,Bad Girls,-,4,6,,,,
91,-,Massive Attack,Paradise Circus,-,40,8,,,,
92,down,Disclosure,Latch (feat. Sam Smith),41,9,16,,,,
93,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,40,2,,,,
94,-,The Avener,Fade Out Lines,-,34,4,,,,
95,down,Grimes & 潘PAN,Darkseid,20,19,3,,,,
96,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,28,1,,,,
97,-,Kavinsky,Nightcall,-,27,7,,,,
98,down,Ark Patrol,Let Go (feat. Veronika Redd),70,33,2,,,,
99,-,Mikael Delta,Dim 111,-,99,1,,,,
100,-,Parov Stelar,Shine (feat. Lilja Bloom),-,100,1,,,,
