Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,26,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,2,9,,,,
3,up,Shouse,Love Tonight,3,2,29,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,99,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),4,1,30,92,2021-04-25,92,2021-04-25
6,down,Kungs,Never Going Home,5,5,13,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,49,,,,
8,down,Monolink,Return to Oz (ARTBAT Remix),6,1,99,,,,
9,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,14,9,3,,,,
10,-,Ofenbach & Ella Henderson,Hurricane,-,3,1,,,,
11,down,M.I.A.,Bad Girls,8,4,32,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,99,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,4,24,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,96,,,,
15,down,"Night Grind, Ivan Greko & iLLEOo",Don,9,7,27,,,,
16,down,Duke Dumont,Ocean Drive,13,2,99,,,,
17,down,Shallou,Heartaches,16,11,3,,,,
18,up,Melorman,Inside Your Dream,27,11,13,,,,
19,up,Melorman,Two and a Nine,28,10,13,,,,
20,up,Mr.Kitty,After Dark,41,2,18,,,,
21,up,Melorman,Open Your Eyes,37,14,13,,,,
22,up,Melorman,Dorieus,39,11,13,,,,
23,down,Melorman,Love In the 90's,22,9,18,,,,
24,down,Kidswaste,Time Is Mine (feat. Olivia Reid),17,17,3,,,,
25,up,Melorman,Under a Shelter,29,12,13,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,99,,,,
27,up,Melorman,Saturday Morning,30,11,12,,,,
28,up,Melorman,One,32,13,13,,,,
29,up,Melorman,Forget,33,12,13,,,,
30,up,Melorman,Celia,38,14,13,,,,
31,down,Melorman,Bliss,21,9,18,,,,
32,down,Melorman,Dr Dream,24,10,18,,,,
33,down,The Cinematic Orchestra,To Build a Home,26,13,93,,,,
34,down,Melorman,Getting Sleepy,25,8,18,,,,
35,-,Elderbrook,Numb (Chill Mix),-,8,65,,,,
36,-,Seba Campos,Canto Al Sol,-,18,19,,,,
37,down,Kaskade,Where Did You Go,31,15,9,,,,
38,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),90,31,8,,,,
39,up,Alex Baker,Water Colors,53,11,13,,,,
40,-,TWO LANES,Reflections,-,40,5,,,,
41,up,Runes,Drink No. 6,99,32,2,,,,
42,-,Runes,Fall in Line,-,34,1,,,,
43,-,Runes,Money,-,43,1,,,,
44,-,Runes,And What,-,35,1,,,,
45,up,Disclosure,Latch (feat. Sam Smith),79,9,66,,,,
46,-,PLÜM,Floating,-,17,1,,,,
47,down,Portishead,Glory Box,40,9,52,,,,
48,-,Edamame,Tongue,-,48,1,,,,
49,up,BAILE & Haulm,Knows No End,51,49,3,,,,
50,down,Kina,Get You the Moon (feat. Snøw),42,1,99,,,,
51,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,22,,,,
52,up,Stardust,Music Sounds Better with You (Radio Edit),59,16,41,,,,
53,-,Moby,Porcelain,-,26,8,,,,
54,down,El Sawareekh,Laa,20,4,67,,,,
55,-,Blue Foundation,Eyes On Fire,-,55,8,,,,
56,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,56,1,,,,
57,up,LuaLua,Maroon Sky,92,57,2,,,,
58,-,SAINt JHN,Roses,-,23,30,,,,
59,up,Shrimpnose,Cherish,69,51,5,,,,
60,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,60,1,,,,
61,-,DJ Goja,Cause I'm Crazy,-,31,13,,,,
62,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,14,,,,
63,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,63,1,,,,
64,-,RÜFÜS DU SOL,Next to Me (Adana Twins 'A Night At Revolver' Version),-,64,1,,,,
65,-,Ark Patrol,Let Go (feat. Veronika Redd),-,33,12,,,,
66,down,Bicep,Glue,19,2,95,,,,
67,-,3D Tunnel,In The Living Room,-,48,9,,,,
68,-,ford.,Thursday Drive,-,50,1,,,,
69,down,Ash & Naila,Give a Little,49,17,56,,,,
70,-,Fred again..,Billie (Loving Arms),-,19,2,,,,
71,down,Metaz Descendaz,"O,Nai! (Erinyes Remix)",36,24,6,,,,
72,up,Kayba,Sleepsake,76,38,2,,,,
73,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,70,1,,,,
74,down,fnonose,Empty Space,35,35,3,,,,
75,-,Tykho,Old Cassette,-,54,1,,,,
76,-,Noviembre,Luci,-,76,1,,,,
77,-,Chill Patrol,Tranaroe,-,70,1,,,,
78,-,Craspore,Flashbacks (Slowed),-,78,1,,,,
79,-,Two Sleepy,Easy Now,-,79,1,,,,
80,down,DJ Goja,I Never Let You Go,50,34,10,,,,
81,-,brillion. & Ian Ewing,Apollo,-,66,1,,,,
82,down,TSHA,I Know,56,12,5,,,,
83,-,Constantine,Cerulean Twilight,-,51,1,,,,
84,-,Moledro,Piras,-,51,1,,,,
85,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,80,,,,
86,-,Kurt Stewart & Lomme,Briefly,-,61,2,,,,
87,-,Os Digitalistas,Dance (Hills Mix),-,87,1,,,,
88,-,Bristol Love & Shelly Sony,Africa,-,88,1,,,,
89,-,Runes,Give Me a Reason,-,42,1,,,,
90,-,Runes,Burning Desire,-,43,1,,,,
91,-,TWO LANES & Panama,Rolling Back,-,36,2,,,,
92,up,Runes,Ardour,95,31,2,,,,
93,-,Universe Collectors,Soft Rain to Focus,-,93,2,,,,
94,-,Verdance,Is and Is Not,-,79,1,,,,
95,down,Adrian Deno,I Can't Do It Without You,87,73,2,,,,
96,-,Gilberto Samba,Break of Dawn (Uh),-,70,2,,,,
97,-,Above & Beyond pres. Tranquility Base,Surrender (Genix Remix) [Mixed],-,93,1,,,,
98,down,Runes,The Chase,85,40,2,,,,
99,down,Moledro,Riko,55,35,5,,,,
100,-,Runes,Heartbroken,-,41,1,,,,
