Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,2,1,20,,,,
2,down,Monolink,Return to Oz (ARTBAT Remix),1,1,20,,,,
3,up,REYKO,Set You Free,4,1,3,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,20,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,16,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,20,,,,
7,up,Vega Almohalla,En el Aire,52,7,2,,,,
8,up,Shallou & Zachary Knowles,Mutual Love,94,8,2,,,,
9,up,RY X & Ólafur Arnalds,Oceans,46,9,8,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,20,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,20,,,,
12,down,Guy Gerber,What to Do (&Me Remix),8,7,20,,,,
13,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,2,10,,,,
14,-,il:lo,Biome,-,14,1,,,,
15,up,M83,Wait,21,12,8,,,,
16,down,Duke Dumont,Ocean Drive,10,2,20,,,,
17,-,Melorman,Kalimeer,-,7,3,,,,
18,down,ARTBAT,Tabu,13,9,20,,,,
19,-,Tycho,Outer Sunset,-,18,4,,,,
20,down,Flume,The Difference (feat. Toro y Moi),18,18,2,,,,
21,up,Diplo & Sleepy Tom,Be Right There,76,6,5,,,,
22,down,Arno Elias,El Corazon,15,11,19,,,,
23,up,Elderbrook,Numb,32,21,2,,,,
24,-,Mild Minds,SWIM,-,24,1,,,,
25,-,TWO LANES,Wide Awake,-,25,1,,,,
26,down,M83,Midnight City,11,10,20,,,,
27,up,M.I.A.,Paper Planes,27,11,20,,,,
28,-,Monolink,Sinner (Edit),-,28,1,,,,
29,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),68,15,19,,,,
30,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,30,2,,,,
31,down,Pham,Movements (feat. Yung Fusion),24,12,18,,,,
32,down,Disclosure,Latch (feat. Sam Smith),22,9,18,,,,
33,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,12,,,,
34,up,Mathame,For Every Forever,38,14,6,,,,
35,-,Henry Green,Stay Here (Rohne Remix),-,35,2,,,,
36,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],41,8,17,,,,
37,-,Bronze Whale,Let's Go Walk,-,23,1,,,,
38,-,Henry Green,Realign,-,38,1,,,,
39,up,Rude.,Eternal Youth,90,24,4,,,,
40,-,Ross Rogen,Chicago,-,40,1,,,,
41,down,Mathame,Nothing Around Us (feat. Lyke),33,29,11,,,,
42,down,Petit Biscuit,Sunset Lover,23,6,16,,,,
43,down,Grimes & i_o,Violence,29,18,11,,,,
44,-,Alex Lustig,Endless,-,44,2,,,,
45,down,Teqkoi,You Broke My Heart Again (feat. Aiko),42,22,8,,,,
46,down,Grimes,Delete Forever,31,11,6,,,,
47,up,ALMA,Chasing Highs (Felix Cartal Remix),78,16,4,,,,
48,down,Dennis Lloyd,Playa (Say That),47,39,7,,,,
49,down,Tom Ashbrook,Too Soon,40,18,4,,,,
50,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),74,13,17,,,,
51,-,Paolo Pellegrino,I Don't Wanna Know,-,8,4,,,,
52,down,Lejkeys & Amir Oosman,Brush,35,35,2,,,,
53,-,"REYKO, Invisible Men & Seleky",Midnight Sunshine,-,53,1,,,,
54,down,The Cinematic Orchestra,To Build a Home,25,13,18,,,,
55,up,Bonobo,Linked,72,37,5,,,,
56,-,Rodrigo Gallardo,Arriba de Esa Gran Roca,-,56,1,,,,
57,-,Forester,Lost,-,57,1,,,,
58,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,21,10,,,,
59,-,Drifting Phonetics,Patterns of Gravitation,-,32,2,,,,
60,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,22,13,,,,
61,-,BAYNK,Go with U,-,61,1,,,,
62,-,Rain Sounds,Rain Sounds,-,62,1,,,,
63,-,Cooper Sams,Deep Dreams,-,63,2,,,,
64,-,Låpsley,Sadness is a Shade of Blue,-,64,1,,,,
65,-,Guy Gerber,What to Do,-,22,16,,,,
66,-,Hippie Sabotage,Different,-,66,2,,,,
67,-,Cubicolor,Kindling,-,67,1,,,,
68,-,Sea Island,Reverie,-,68,1,,,,
69,-,Four Tet,Baby,-,41,3,,,,
70,-,Breakbot,Baby I'm Yours (feat. Irfane),-,28,6,,,,
71,-,Sasha,Cut Me Down (Donatello feat. Arnas D Remix),-,71,1,,,,
72,-,Akureyri,Gentle Avalanche,-,72,1,,,,
73,down,Grimes,4Æm,49,5,14,,,,
74,-,Bon Entendeur,Monaco,-,23,6,,,,
75,down,Chet Faker,Gold,61,51,7,,,,
76,-,Bronze Whale & Poles,Austin Is Fading,-,76,1,,,,
77,-,Tycho,Stress,-,25,3,,,,
78,-,Daft Punk,One More Time (Short Radio Edit),-,78,1,,,,
79,-,M. David,Dreamscape,-,79,1,,,,
80,-,Delayde,North Fell,-,27,6,,,,
81,-,Frenic,All in Perspective,-,64,1,,,,
82,-,Hiroshi Yoshimura,Sleep,-,82,1,,,,
83,-,Dennis Kruissen,Falling in Love,-,83,2,,,,
84,-,Rubycon Sunset,Between Waking and Sleeping,-,84,1,,,,
85,down,M83,Outro,20,16,7,,,,
86,-,Hippie Sabotage,Options,-,72,1,,,,
87,-,Seekae,Test & Recognise (Flume Re-work),-,20,7,,,,
88,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,49,6,,,,
89,-,Rone,Human,-,89,1,,,,
90,-,Arbee,Pris,-,53,5,,,,
91,down,Parov Stelar,The Princess,54,30,14,,,,
92,-,ロジャー・イーノ & ブライアン・イーノ,Blonde,-,92,1,,,,
93,-,The Golden Islands,Sinharaja Rain Forest,-,76,2,,,,
94,-,Massive Attack,Safe from Harm,-,54,2,,,,
95,-,LFO Waves,Underwater Gold Dust.,-,66,3,,,,
96,down,Massive Attack,Paradise Circus,50,40,10,,,,
97,-,Bearcubs,Overthinking (feat. Narou),-,97,1,,,,
98,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,53,2,,,,
99,-,The Avener,Fade Out Lines,-,34,5,,,,
100,-,Owl City,Fireflies,-,43,3,,,,
