Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,218,,,,
2,up,Argy & Omnya,Aria,2,1,16,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,1,3,,,,
4,up,Bicep,Glue,4,2,213,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,217,,,,
6,up,Röyksopp,Don't Go,6,3,85,,,,
7,down,Moderat,More Love (Rampa &ME Remix),5,5,11,,,,
8,down,Ofenbach,Overdrive (feat. Norma Jean Martine),7,3,11,,,,
9,down,"Egzod, Maestro Chives & Neoni",Royalty,8,4,70,,,,
10,up,Duke Dumont,Ocean Drive,11,2,218,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,142,,,,
12,up,Mr.Kitty,After Dark,13,2,136,,,,
13,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",12,3,73,,,,
14,up,Monolink,Return to Oz (ARTBAT Remix),15,1,218,,,,
15,up,Portishead,Glory Box,18,9,134,,,,
16,up,Years & Years,King,24,8,97,,,,
17,down,Shouse,Won't Forget You (Edit),16,1,101,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,6,189,,,,
19,up,Empire of the Sun,Walking On a Dream,25,5,172,,,,
20,down,"Rampa, chuala & Keinemusik",Les Gout,14,3,40,,,,
21,up,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),27,2,42,,,,
22,up,TH;EN,Katania,23,7,8,,,,
23,down,Dr MaKeys,Electronic Poem #5: Earth Creation,20,12,93,,,,
24,up,Hippie Sabotage,Devil Eyes,40,1,218,,,,
25,up,Todd Terje,"Swing Star, Pt. 2",31,15,10,,,,
26,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,21,13,92,,,,
27,up,Anyma & Chris Avantgarde,Consciousness,41,3,86,,,,
28,down,Dr MaKeys,Electronic Poem #3: Stars,17,9,93,,,,
29,up,Röyksopp,Running To the Sea,29,13,117,,,,
30,down,Dr MaKeys,Electronic Poem #4: Planets,19,9,93,,,,
31,up,Fred again.. & Obongjayar,adore u,42,2,18,,,,
32,up,Ofenbach,Be Mine,36,15,113,,,,
33,down,Fred again.. & Baby Keem,leavemealone,22,5,5,,,,
34,up,The Cinematic Orchestra,To Build a Home,47,13,204,,,,
35,up,Argy,Tataki,37,4,105,,,,
36,down,Argy & Goom Gum,Pantheon,26,10,52,,,,
37,up,Kevin de Vries,Dance with Me,44,9,70,,,,
38,up,NBSPLV,The Lost Soul Down,72,17,34,,,,
39,up,Home,Resonance,86,39,11,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,13,42,,,,
41,down,april27,Prayer1,38,2,15,,,,
42,down,"Fred again.., Skrillex & Four Tet",Baby again..,39,10,43,,,,
43,up,Meduza,Upside Down (feat. Poppy Baskcomb),53,2,39,,,,
44,up,M.I.A.,Bad Girls,90,4,134,,,,
45,-,Flume,Never Be Like You (feat. Kai),-,6,26,,,,
46,up,Kordhell,Murder In My Mind,54,3,80,,,,
47,up,Nordic Lights,Compass (Meditation),58,47,4,,,,
48,down,VOJ & Narvent,Memory Reboot,34,13,22,,,,
49,down,Arno Elias,El Corazon,43,11,196,,,,
50,up,Massive Attack,Teardrop,51,16,93,,,,
51,up,The Prodigy,Firestarter,56,23,69,,,,
52,-,Benny Benassi Presents The Biz,Satisfaction,-,35,26,,,,
53,down,INTERWORLD,Metamorphosis,32,5,73,,,,
54,up,Nijat010,Afri Nadi,62,25,17,,,,
55,up,Wild Colors,Opal (Breathwork),78,55,2,,,,
56,up,Tycho,Small Sanctuary,63,34,6,,,,
57,down,HEDEGAARD & Cancun,All Designer,48,2,70,,,,
58,down,Clams Casino & Imogen Heap,I'm God,49,20,9,,,,
59,down,Adam Port & Alan Dixon,Forms of Love,35,20,45,,,,
60,up,Farelane,Forgotten Solitude (Rain),99,60,2,,,,
61,down,Portishead,Roads,55,38,27,,,,
62,up,Peggy Gou,It Makes You Forget (Itgehane),85,2,74,,,,
63,up,Fred again..,Delilah (pull me out of this),65,2,26,,,,
64,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),50,15,50,,,,
65,down,M.I.A.,Paper Planes,46,11,202,,,,
66,down,Shouse,Love Tonight,64,2,148,,,,
67,-,Marconi Union,"Weightless, Pt. 1",-,60,6,,,,
68,down,Liva K & Jordy,Is That All There Is,52,46,13,,,,
69,-,april27,Prayer1,-,44,1,,,,
70,down,Tep No,Say What You Wanted,60,40,6,,,,
71,-,Fred again..,Jungle,-,12,35,,,,
72,up,Stardust,Music Sounds Better with You,87,51,14,,,,
73,up,Nordic Lights,Peace Dream (Binaural Meditation),83,73,2,,,,
74,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),97,13,34,,,,
75,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),68,36,19,,,,
76,-,Aureolin Sky,Ever Slowly (Rain),-,74,1,,,,
77,down,The Prodigy,Smack My Bitch Up,73,33,64,,,,
78,down,&ME,Garden,66,26,26,,,,
79,-,VOJ & Narvent,Memory Reboot (Slowed),-,44,12,,,,
80,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,28,11,87,,,,
81,-,Skep,Sade Like a Tattoo (Skep's Jungle Edit),-,81,1,,,,
82,down,Kungs,Never Going Home,45,5,131,,,,
83,down,Shouse,Love Tonight (Edit),75,1,135,,,,
84,up,Stray Kids,MANIAC,84,2,47,,,,
85,-,Grimes,Genesis,-,15,46,,,,
86,down,M83,Midnight City,79,10,202,,,,
87,-,&ME,The Rapture,-,30,10,,,,
88,-,Kina,Get You the Moon (feat. Snøw),-,1,186,,,,
89,-,Massive Attack,Angel,-,48,7,,,,
90,-,M83,Outro,-,16,58,,,,
91,down,Guy Gerber,What to Do (&Me Remix),80,7,182,,,,
92,down,Dxrk ダーク,RAVE,81,10,86,,,,
93,down,The Prodigy,Breathe,57,27,82,,,,
94,up,ARTBAT,Papillon,95,65,10,,,,
95,-,Massive Attack,Paradise Circus,-,40,29,,,,
96,-,Chromeo,Cabin Fever (Instrumental),-,96,1,,,,
97,down,wooll,Midnight Glow,91,40,2,,,,
98,-,Field Journal,Greenhouse (Rain),-,98,1,,,,
99,-,Bon Entendeur,Monaco,-,23,30,,,,
100,down,Röyksopp,Here She Comes Again,94,22,117,,,,
