Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),1,1,35,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,35,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,2,25,,,,
4,up,El Sawareekh,Laa,17,4,3,,,,
5,up,Omega Vibes,All I Want (Acoustic Mix),7,2,3,,,,
6,down,REYKO,Set You Free,4,1,18,,,,
7,down,Omega Vibes,The Journey,6,5,12,,,,
8,down,Omega Vibes,Santorini Lights,5,2,12,,,,
9,up,Omega Vibes,Diaspora (Instrumental),13,3,12,,,,
10,down,Omega Vibes,The Heart and the Soul,9,2,12,,,,
11,up,Omega Vibes,All I Want,12,1,13,,,,
12,down,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),10,3,12,,,,
13,down,Omega Vibes,Never Say Goodbye,11,6,12,,,,
14,up,Omega Vibes,Till the End,14,4,12,,,,
15,up,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),19,12,12,,,,
16,up,Omega Vibes,Sindarta,18,10,12,,,,
17,up,Guy Gerber,What to Do (&Me Remix),21,7,35,,,,
18,down,Kina,Get You the Moon (feat. Snøw),8,1,35,,,,
19,down,Petit Biscuit,Sunset Lover,16,6,31,,,,
20,up,Duke Dumont,Ocean Drive,20,2,35,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,35,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,3,31,,,,
23,down,Omega Vibes,Diaspora (Instrumental Ilias Katelanos Remix),22,22,3,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,6,35,,,,
25,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],23,8,30,,,,
26,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,1,35,,,,
27,up,ARTBAT,Tabu,32,9,34,,,,
28,up,M83,Midnight City,35,10,35,,,,
29,up,Arno Elias,El Corazon,46,11,34,,,,
30,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],37,30,4,,,,
31,up,Arca,KLK (feat. ROSALÍA),34,31,2,,,,
32,up,King Henry,Remember,33,32,3,,,,
33,up,Melorman,Laying on a Tree (Extended Version),41,8,11,,,,
34,up,Melorman,Lowerian (Extended Version),40,7,12,,,,
35,up,Melorman,Jerom,42,10,11,,,,
36,up,Melorman,Yellow Fountain,44,9,10,,,,
37,down,Bicep,Glue,27,2,32,,,,
38,up,Röyksopp,Here She Comes Again,48,22,14,,,,
39,up,Melorman,Kalimeer,47,7,12,,,,
40,up,M83,Outro,55,16,17,,,,
41,up,Melorman,Lemetrom,43,8,11,,,,
42,up,Melorman,Plodder,49,10,11,,,,
43,up,The Cinematic Orchestra,To Build a Home,70,13,33,,,,
44,up,Melorman,Melgar,51,10,12,,,,
45,up,Melorman,Mushrem,53,6,19,,,,
46,down,The Avener,To Let Myself Go (feat. Ane Brun),36,24,23,,,,
47,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,22,25,,,,
48,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),45,15,34,,,,
49,-,KAYTRANADA,10% (feat. Kali Uchis),-,20,3,,,,
50,-,Disclosure & slowthai,My High (Edit),-,50,1,,,,
51,up,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],58,23,6,,,,
52,-,Empire of the Sun,Walking On a Dream,-,5,15,,,,
53,up,Mathame,For Every Forever,73,14,15,,,,
54,down,Melorman,Nicotine,31,13,11,,,,
55,down,Melorman,Your Day,29,15,12,,,,
56,down,Melorman,You Are,30,14,16,,,,
57,-,Polo & Pan,Canopée,-,57,1,,,,
58,-,KAYTRANADA,Go DJ (feat. SiR),-,58,1,,,,
59,-,Arca,Mequetrefe,-,59,1,,,,
60,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,20,3,,,,
61,-,Mathame,Nothing Around Us (feat. Lyke),-,29,20,,,,
62,down,Diplo & Sleepy Tom,Be Right There,26,6,20,,,,
63,-,Pink Noisy,Donna Carmen,-,49,2,,,,
64,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,1,,,,
65,down,Harris Cole,Gone Fishing,61,46,2,,,,
66,-,Massive Attack,Unfinished Sympathy,-,29,19,,,,
67,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,12,,,,
68,-,R Plus & Dido,My Boy (Meduza Remix),-,68,2,,,,
69,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,32,12,,,,
70,-,Oliver Koletzki & Niko Schwind,Subati (Andhim's Electrica Cucar Remix),-,59,3,,,,
71,-,Cannons,Fire for You,-,29,6,,,,
72,-,Bon Entendeur,Monaco,-,23,12,,,,
73,-,Shai T,Steps of Innocence,-,73,1,,,,
74,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,10,17,,,,
75,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,19,15,,,,
76,-,Röyksopp,What Else Is There?,-,42,4,,,,
77,-,Valeron,Morocco Night,-,29,5,,,,
78,-,Rude.,Eternal Youth,-,24,14,,,,
79,-,The Avener,Fade Out Lines,-,34,10,,,,
80,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,22,2,,,,
81,-,Yannis K. Ioannou,Music of Stars,-,26,1,,,,
82,-,Arca,Rip the Slit,-,82,1,,,,
83,down,Ash & Naila,Give a Little,59,17,28,,,,
84,-,Luca C & Brigante,Flash of Light (Solomun Remix) [feat. Roisin Murphy],-,84,1,,,,
85,down,Mura Masa,Love$ick (feat. A$AP Rocky),60,19,22,,,,
86,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,80,1,,,,
87,up,Grimes,Kill V. Maim,94,18,8,,,,
88,-,Running Touch,Meet Me,-,69,2,,,,
89,-,Arca,Watch (feat. Shygirl),-,89,1,,,,
90,-,Colyn,The Future Is the Past,-,90,1,,,,
91,-,Arca,Afterwards (feat. Björk),-,91,1,,,,
92,up,Parov Stelar,The Sun (feat. Graham Candy),95,17,21,,,,
93,-,Arca,Calor,-,93,1,,,,
94,-,Chaim,Love Rehab,-,40,5,,,,
95,-,Arca,Riquiquí,-,95,1,,,,
96,-,NU,Man O To,-,32,13,,,,
97,down,Röyksopp,Running To the Sea,57,13,16,,,,
98,-,Solomun,Somebody's Story,-,17,13,,,,
99,-,DJ Zombi,Broken,-,99,1,,,,
100,-,Arca,Nonbinary,-,100,1,,,,
