Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,116,,,,
2,up,FKA twigs,Tears In The Club (feat. The Weeknd),3,2,6,,,,
3,up,Shouse,Love Tonight (Edit),4,1,43,,,,
4,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,2,26,,,,
5,up,FKA twigs,jealousy (feat. rema),22,5,2,,,,
6,up,Shouse,Love Tonight,6,2,46,,,,
7,down,Monolink,Return to Oz (ARTBAT Remix),5,1,116,,,,
8,up,FKA twigs,oh my love,34,8,2,,,,
9,up,FKA twigs,ride the dragon,25,9,2,,,,
10,up,Bonobo,Rosewood,23,8,15,,,,
11,up,FKA twigs,honda (feat. pa salieu),26,11,2,,,,
12,down,Empire of the Sun,Walking On a Dream,7,5,72,,,,
13,down,Kungs,Never Going Home,8,5,30,,,,
14,up,Bonobo,Tides (feat. Jamila Woods),40,14,10,,,,
15,up,FKA twigs,meta angel,30,15,2,,,,
16,down,Mr.Kitty,After Dark,14,2,34,,,,
17,up,FKA twigs,papi bones (feat. shygirl),31,17,2,,,,
18,down,Hippie Sabotage,Devil Eyes,17,1,116,,,,
19,down,Duke Dumont,Ocean Drive,12,2,116,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),9,1,47,92,2021-04-25,92,2021-04-25
21,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),90,19,10,,,,
22,down,"Night Grind, Ivan Greko & iLLEOo",Don,18,7,44,,,,
23,down,Ofenbach & Ella Henderson,Hurricane,16,3,18,,,,
24,up,Bicep,Glue,24,2,111,,,,
25,up,Bonobo,Elysian,89,25,2,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,116,,,,
27,down,Argy,Tataki,10,4,3,,,,
28,up,Bonobo,Shadows (feat. Jordan Rakei),45,28,3,,,,
29,up,FKA twigs,lightbeamers,37,29,2,,,,
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,1,66,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,4,41,,,,
32,up,Bonobo,Otomo (feat. O'Flynn),41,32,2,,,,
33,down,Shallou,Heartaches,11,11,17,,,,
34,up,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),43,34,2,,,,
35,up,FKA twigs,careless (feat. daniel caesar),35,32,2,,,,
36,up,FKA twigs,pamplemousse,36,36,2,,,,
37,down,nimino,Light Up,28,20,5,,,,
38,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],29,29,2,,,,
39,down,The Cinematic Orchestra,To Build a Home,20,13,109,,,,
40,up,FKA twigs,caprisongs interlude (feat. solo),42,40,2,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,6,111,,,,
42,down,Kusko & Future Friends,My Way,21,21,12,,,,
43,up,M83,Midnight City,47,10,109,,,,
44,-,"Aluna, Diplo & Durante",Forget About Me,-,44,1,,,,
45,down,FKA twigs,which way (feat. dystopia),39,39,2,,,,
46,up,Bonobo,From You (feat. Joji),92,46,2,,,,
47,-,El Sawareekh,Laa,-,4,79,,,,
48,-,Bonobo,Age of Phase,-,48,1,,,,
49,down,FKA twigs,minds of men,48,46,2,,,,
50,up,FKA twigs,darjeeling (feat jorja smith & unknown t),52,50,2,,,,
51,down,Kina,Get You the Moon (feat. Snøw),19,1,114,,,,
52,down,Weval,Changed for the Better,27,27,3,,,,
53,down,Elderbrook,Numb (Chill Mix),51,8,81,,,,
54,up,Hess Is More,Yes Boss,99,39,9,,,,
55,up,Stardust,Music Sounds Better with You (Radio Edit),56,16,52,,,,
56,up,Arno Elias,El Corazon,87,11,98,,,,
57,-,M.I.A.,Paper Planes,-,11,110,,,,
58,-,xander. & Blue Wednesday,Mountain Peak,-,9,14,,,,
59,down,Nicolas Haelg,I Follow,50,17,8,,,,
60,down,M.I.A.,Bad Girls,57,4,49,,,,
61,-,Serhat Durmus,Hislerim (feat. Zerrin),-,24,52,,,,
62,down,Kaskade,Where Did You Go,59,15,19,,,,
63,up,Boehm,Brightside,85,63,2,,,,
64,-,Guy Gerber,What to Do (&Me Remix),-,7,105,,,,
65,-,The Blaze,Territory,-,45,18,,,,
66,-,Moods,Let It Slide,-,33,6,,,,
67,-,Kavinsky,Nightcall,-,27,44,,,,
68,-,Maelk,Essence,-,68,1,,,,
69,-,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),-,52,9,,,,
70,-,90s Child Actor,Scandi Noir,-,70,1,,,,
71,-,Gramatik,In This Whole World,-,63,2,,,,
72,-,Ash,Mosaïque,-,30,29,,,,
73,-,FKA twigs,Measure of a Man (feat. Central Cee),-,43,4,,,,
74,-,Maple Syrup,Sunbeams,-,54,4,,,,
75,-,Ash,Big in Japan (feat. Amelie Martinez),-,57,6,,,,
76,down,Ofenbach,Be Mine,69,15,36,,,,
77,-,Bonobo,Closer,-,77,1,,,,
78,-,OFf L,All State High,-,78,1,,,,
79,-,slowlow,famo,-,79,1,,,,
80,down,David Scott,Aurora (Vocal Edit),71,71,2,,,,
81,down,Portishead,Glory Box,55,9,63,,,,
82,-,Petit Biscuit,Sunset Lover,-,6,61,,,,
83,-,Lo Nir,Platform 29,-,74,1,,,,
84,down,Thievery Corporation,All That We Perceive,68,21,6,,,,
85,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,19,44,,,,
86,-,Blue Foundation,Eyes On Fire,-,55,10,,,,
87,-,Bonobo,Counterpart,-,48,1,,,,
88,-,TWO LANES,Reflections (Il: Lo Remix),-,88,1,,,,
89,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,89,1,,,,
90,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,18,,,,
91,down,ARTBAT,Tabu,72,9,92,,,,
92,-,90s Child Actor,Driving Inside My Car,-,92,1,,,,
93,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,59,,,,
94,-,Till Lindemann,Ich hasse Kinder,-,94,1,,,,
95,-,The Prodigy,Smack My Bitch Up,-,33,29,,,,
96,-,Bonobo,Cirrus,-,25,9,,,,
97,-,Ash & Naila,Sing It Back,-,2,10,,,,
98,-,Melorman,Bliss,-,9,24,,,,
99,-,Grimes,Oblivion,-,25,15,,,,
100,down,Polo & Pan,Feel Good,96,17,10,,,,
