Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),1,1,41,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,2,31,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,41,,,,
4,up,Omega Vibes,Santorini Lights,5,2,18,,,,
5,up,Omega Vibes,All I Want (Acoustic Mix),7,2,9,,,,
6,down,Omega Vibes,All I Want,4,1,19,,,,
7,up,Omega Vibes,The Heart and the Soul,8,2,18,,,,
8,up,El Sawareekh,Laa,9,4,9,,,,
9,up,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),10,3,18,,,,
10,down,Omega Vibes,Diaspora (Instrumental),6,3,18,,,,
11,up,Omega Vibes,Till the End,11,4,18,,,,
12,up,Omega Vibes,The Journey,12,5,18,,,,
13,up,Omega Vibes,Never Say Goodbye,14,6,18,,,,
14,down,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),13,12,18,,,,
15,up,Duke Dumont,Ocean Drive,18,2,41,,,,
16,up,Guy Gerber,What to Do (&Me Remix),19,7,41,,,,
17,down,Kina,Get You the Moon (feat. Snøw),15,1,41,,,,
18,down,Omega Vibes,Sindarta,17,10,18,,,,
19,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],21,8,36,,,,
20,up,Bicep,Glue,23,2,38,,,,
21,down,Rudimental,Feel the Love (feat. John Newman),16,5,3,,,,
22,down,REYKO,Set You Free,20,1,24,,,,
23,up,SAINt JHN,Roses,57,23,5,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,41,,,,
25,up,Omega Vibes,Diaspora (Instrumental Ilias Katelanos Remix),25,22,9,,,,
26,down,Petit Biscuit,Sunset Lover,24,6,37,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,3,37,,,,
28,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),37,15,40,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,41,,,,
30,down,Arno Elias,El Corazon,28,11,40,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,6,41,,,,
32,down,ARTBAT,Tabu,30,9,40,,,,
33,up,"SG Lewis, Robyn & Channel Tres",Impact,54,33,2,,,,
34,down,M83,Midnight City,27,10,41,,,,
35,down,Mathame,For Every Forever,34,14,21,,,,
36,up,Zamanvou,Guitarism,81,31,5,,,,
37,up,The Cinematic Orchestra,To Build a Home,56,13,39,,,,
38,up,Peggy Gou,It Makes You Forget (Itgehane),53,2,21,,,,
39,up,Melorman,Melgar,47,10,16,,,,
40,down,Röyksopp,Here She Comes Again,33,22,20,,,,
41,up,Melorman,Mushrem,48,6,22,,,,
42,up,Melorman,Yellow Fountain,42,9,15,,,,
43,down,Melorman,Lowerian (Extended Version),36,7,17,,,,
44,down,Melorman,Lemetrom,41,8,17,,,,
45,down,Mathame,Nothing Around Us (feat. Lyke),31,29,26,,,,
46,down,Melorman,Laying on a Tree (Extended Version),45,8,16,,,,
47,down,Melorman,Jerom,39,10,16,,,,
48,down,Melorman,Kalimeer,43,7,17,,,,
49,down,Melorman,Plodder,44,10,14,,,,
50,down,M83,Wait,38,12,24,,,,
51,down,M.I.A.,Paper Planes,50,11,39,,,,
52,-,Parov Stelar,The Princess,-,30,25,,,,
53,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),87,25,12,,,,
54,up,M83,Outro,55,16,22,,,,
55,down,The Avener,To Let Myself Go (feat. Ane Brun),46,24,28,,,,
56,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),63,32,14,,,,
57,down,Ash & Naila,Give a Little,49,17,33,,,,
58,-,Elderbrook,Numb (Chill Mix),-,8,14,,,,
59,down,NU,Man O To,32,32,19,,,,
60,-,NEFFEX,Grateful,-,45,2,,,,
61,-,Massive Attack,Unfinished Sympathy,-,29,21,,,,
62,up,Mathame,Skywalking,65,33,12,,,,
63,up,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],75,23,12,,,,
64,-,Thievery Corporation,The Richest Man In Babylon,-,34,14,,,,
65,up,Pham,Movements (feat. Yung Fusion),74,12,35,,,,
66,down,Empire of the Sun,Walking On a Dream,40,5,21,,,,
67,-,Gramatik,Muy Tranquilo,-,31,12,,,,
68,down,Massive Attack,Teardrop,35,16,30,,,,
69,-,NEFFEX,Pro,-,69,1,,,,
70,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,54,5,,,,
71,up,Mura Masa,Love$ick (feat. A$AP Rocky),79,19,27,,,,
72,-,Ofenbach,Be Mine,-,15,28,,,,
73,up,Years & Years,King,86,8,13,,,,
74,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",94,16,19,,,,
75,up,Valeron,Delos,98,74,5,,,,
76,-,Valeron,Aigaio,-,76,1,,,,
77,-,Blank & Jones,Deepest Blue (Edit),-,77,1,,,,
78,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,26,,,,
79,down,Líue,Suffer with Me,76,40,8,,,,
80,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,80,2,,,,
81,-,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),-,52,5,,,,
82,-,Thievery Corporation,Amerimacka (feat. Notch),-,45,1,,,,
83,-,Panda Eyes & Teminite,Highscore,-,83,1,,,,
84,-,Air Tapes,Computer Music,-,84,1,,,,
85,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,18,4,,,,
86,-,Guy Gerber,What to Do,-,22,21,,,,
87,-,Seekae,Test & Recognise (Flume Re-work),-,20,8,,,,
88,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),77,13,33,,,,
89,down,Solomun,Somebody's Story,52,17,18,,,,
90,up,Rude.,Eternal Youth,92,24,19,,,,
91,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,10,20,,,,
92,-,Archive,Dangervisit,-,92,1,,,,
93,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,10,,,,
94,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,19,18,,,,
95,-,Nicolas Jaar,El Bandido,-,79,2,,,,
96,-,Helios,Silverlight,-,73,1,,,,
97,down,Röyksopp & Robyn,Monument,66,62,8,,,,
98,-,Shallou & Zachary Knowles,Mutual Love,-,8,7,,,,
99,-,Disclosure,Latch (feat. Sam Smith),-,9,25,,,,
100,-,Dusted Leaves,Scent of a Dream,-,59,1,,,,
