Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,207,,,,
2,up,Argy & Omnya,Aria,2,1,5,,,,
3,up,april27,Prayer1,3,2,4,,,,
4,up,Empire of the Sun,We Are the People,4,2,97,,,,
5,up,Bicep,Glue,5,2,202,,,,
6,up,"Egzod, Maestro Chives & Neoni",Royalty,6,4,59,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,206,,,,
8,up,Mr.Kitty,After Dark,12,2,125,,,,
9,down,Duke Dumont,Ocean Drive,8,2,207,,,,
10,up,Shouse,Won't Forget You (Edit),10,1,90,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,4,131,,,,
12,up,Monolink,Return to Oz (ARTBAT Remix),15,1,207,,,,
13,up,Fred again.. & Jozzy,ten,65,13,2,,,,
14,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",7,3,62,,,,
15,up,Empire of the Sun,Walking On a Dream,16,5,161,,,,
16,up,"Rampa, chuala & Keinemusik",Les Gout,20,3,29,,,,
17,up,Melorman,Heights,49,17,11,,,,
18,up,Melorman,From Now On,45,17,13,,,,
19,up,Melorman,The Sky out of Your Window,54,14,12,,,,
20,up,Melorman,Girls In the 70's,44,11,13,,,,
21,up,Melorman,Walking on Water,43,17,13,,,,
22,up,Melorman,Glow,52,18,12,,,,
23,up,Melorman,Lights,42,13,13,,,,
24,up,Melorman,Numbers,46,14,13,,,,
25,up,Melorman,Deep,41,15,12,,,,
26,up,Röyksopp,Don't Go,37,3,74,,,,
27,down,Dr MaKeys,Electronic Poem #5: Earth Creation,18,12,82,,,,
28,up,ChillingYaSoul,Occupied Planet,30,20,17,,,,
29,down,Dr MaKeys,Electronic Poem #4: Planets,19,9,82,,,,
30,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,25,13,81,,,,
31,down,Dr MaKeys,Electronic Poem #3: Stars,28,9,82,,,,
32,down,Argy & Goom Gum,Pantheon,17,10,41,,,,
33,down,ChillingYaSoul,Σταστιον 4,26,9,19,,,,
34,up,INTERWORLD,Metamorphosis,47,5,62,,,,
35,up,Meduza,Upside Down (feat. Poppy Baskcomb),55,2,28,,,,
36,up,Kordhell,Murder In My Mind,60,3,69,,,,
37,up,Kevin de Vries,Dance with Me,57,9,59,,,,
38,up,NBSPLV,The Lost Soul Down,80,17,23,,,,
39,up,VOJ & Narvent,Memory Reboot,50,13,11,,,,
40,down,Argy,Tataki,33,4,94,,,,
41,up,Hippie Sabotage,Devil Eyes,81,1,207,,,,
42,down,ChillingYaSoul,Σταστιον 2,13,13,19,,,,
43,up,"Fred again.., Skrillex & Four Tet",Baby again..,53,10,32,,,,
44,down,ChillingYaSoul,Earth's Final Dest.,24,19,18,,,,
45,up,Anyma & Chris Avantgarde,Consciousness,56,3,75,,,,
46,up,Portishead,Glory Box,82,9,123,,,,
47,down,Fy,Train of Thought,27,2,30,,,,
48,up,Röyksopp,Running To the Sea,51,13,106,,,,
49,down,ChillingYaSoul,Final Station,21,20,20,,,,
50,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,48,11,76,,,,
51,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,31,,,,
52,up,Fred again.. & Obongjayar,adore u,61,2,11,,,,
53,up,Arno Elias,El Corazon,58,11,185,,,,
54,up,"akiaura, LONOWN & STM",Sleepwalker,95,46,5,,,,
55,down,ChillingYaSoul,Bus Leaving the Stastion,39,16,19,,,,
56,down,ChillingYaSoul,Earth Base 3,40,16,18,,,,
57,down,ChillingYaSoul,Landing,22,17,19,,,,
58,down,ChillingYaSoul,Σταστιον 1,29,14,23,,,,
59,down,ChillingYaSoul,Earth Base 1,31,26,17,,,,
60,down,ChillingYaSoul,All Aboard the Space Bus,14,14,22,,,,
61,down,ChillingYaSoul,Leaving the Planet,23,23,18,,,,
62,up,Peggy Gou,It Makes You Forget (Itgehane),75,2,68,,,,
63,up,Kungs,Never Going Home,66,5,121,,,,
64,-,Sampha,Suspended,-,25,1,,,,
65,up,Dxrk ダーク,RAVE,85,10,77,,,,
66,down,ChillingYaSoul,Σταστιον 3,32,11,22,,,,
67,up,VOJ & Narvent,Memory Reboot (Slowed),70,44,4,,,,
68,down,iwilldiehere,Vengeance,38,38,5,,,,
69,down,ChillingYaSoul,Earth Base 2,34,27,17,,,,
70,down,Anyma & Chris Avantgarde,Eternity,62,3,37,,,,
71,down,ChillingYaSoul,Earth Base 4,36,12,18,,,,
72,-,Kalwi & Remi,Explosion (Theo Remix),-,72,1,,,,
73,-,David Guetta,Love Don't Let Me Go (Original Edit),-,73,1,,,,
74,down,Kavinsky,Nightcall,69,27,98,,,,
75,-,OK Chamomile,Sage,-,52,1,,,,
76,-,Aureolin Sky,Moonflower,-,28,1,,,,
77,down,M83,Midnight City,59,10,192,,,,
78,up,HEDEGAARD & Cancun,All Designer,87,2,59,,,,
79,down,ChillingYaSoul,Earth Base 5,35,21,21,,,,
80,down,Ofenbach,Be Mine,64,15,102,,,,
81,-,Sampha,Spirit 2.0,-,80,2,,,,
82,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,82,1,,,,
83,down,Adam Port & Alan Dixon,Forms of Love,67,20,36,,,,
84,-,TranquiLofi,Healing Beats,-,84,1,,,,
85,up,The Sound of Quiet,Fast Asleep,86,83,2,,,,
86,down,The Cinematic Orchestra,To Build a Home,63,13,193,,,,
87,down,Shouse,Love Tonight,79,2,137,,,,
88,up,Ben Böhmer,One Last Call (feat. Felix Raphael),90,88,2,,,,
89,-,The Sound of Quiet,Soft Sands,-,89,1,,,,
90,-,The Sound of Quiet,Soft Sands (Meditation),-,14,8,,,,
91,-,Øneheart & reidenshi,Snowfall,-,11,51,,,,
92,-,Nijat010,Afri Nadi,-,25,7,,,,
93,down,Guy Gerber,What to Do (&Me Remix),74,7,176,,,,
94,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],88,6,178,,,,
95,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,3,1,,,,
96,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,4,62,,,,
97,-,Clams Casino & Imogen Heap,I'm God,-,20,1,,,,
98,down,Massive Attack,Teardrop,94,16,84,,,,
99,down,Fejká & Henry Green,Shades of You (Tor Remix),68,52,5,,,,
100,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,13,26,,,,
