Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),1,1,34,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,34,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,2,24,,,,
4,up,REYKO,Set You Free,4,1,17,,,,
5,up,Omega Vibes,Santorini Lights,9,2,11,,,,
6,up,Omega Vibes,The Journey,7,5,11,,,,
7,up,Omega Vibes,All I Want (Acoustic Mix),36,2,2,,,,
8,down,Kina,Get You the Moon (feat. Snøw),5,1,34,,,,
9,down,Omega Vibes,The Heart and the Soul,6,2,11,,,,
10,down,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),8,3,11,,,,
11,down,Omega Vibes,Never Say Goodbye,10,6,11,,,,
12,up,Omega Vibes,All I Want,15,1,12,,,,
13,down,Omega Vibes,Diaspora (Instrumental),12,3,11,,,,
14,up,Omega Vibes,Till the End,14,4,11,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,30,,,,
16,down,Petit Biscuit,Sunset Lover,13,6,30,,,,
17,up,El Sawareekh,Laa,46,4,2,,,,
18,down,Omega Vibes,Sindarta,17,10,11,,,,
19,down,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),16,12,11,,,,
20,down,Duke Dumont,Ocean Drive,11,2,34,,,,
21,down,Guy Gerber,What to Do (&Me Remix),18,7,34,,,,
22,up,Omega Vibes,Diaspora (Instrumental Ilias Katelanos Remix),40,22,2,,,,
23,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],21,8,29,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,34,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,34,,,,
26,down,Diplo & Sleepy Tom,Be Right There,24,6,19,,,,
27,up,Bicep,Glue,43,2,31,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,6,34,,,,
29,up,Melorman,Your Day,57,15,11,,,,
30,up,Melorman,You Are,59,14,15,,,,
31,up,Melorman,Nicotine,58,13,10,,,,
32,down,ARTBAT,Tabu,23,9,33,,,,
33,up,King Henry,Remember,41,32,2,,,,
34,-,Arca,KLK (feat. ROSALÍA),-,31,1,,,,
35,up,M83,Midnight City,98,10,34,,,,
36,up,The Avener,To Let Myself Go (feat. Ane Brun),42,24,22,,,,
37,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],35,30,3,,,,
38,-,LESSI,In His Eyes (feat. Alexi Florez),-,38,1,,,,
39,up,M.I.A.,Paper Planes,55,11,33,,,,
40,down,Melorman,Lowerian (Extended Version),27,7,11,,,,
41,down,Melorman,Laying on a Tree (Extended Version),28,8,10,,,,
42,down,Melorman,Jerom,29,10,10,,,,
43,down,Melorman,Lemetrom,30,8,10,,,,
44,down,Melorman,Yellow Fountain,31,9,9,,,,
45,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),54,15,33,,,,
46,down,Arno Elias,El Corazon,37,11,33,,,,
47,down,Melorman,Kalimeer,26,7,11,,,,
48,down,Röyksopp,Here She Comes Again,22,22,13,,,,
49,down,Melorman,Plodder,32,10,10,,,,
50,-,Paolo Pellegrino,I Don't Wanna Know,-,8,17,,,,
51,down,Melorman,Melgar,33,10,11,,,,
52,up,M83,Wait,100,12,19,,,,
53,down,Melorman,Mushrem,34,6,18,,,,
54,-,ANH,Mysterious,-,54,1,,,,
55,up,M83,Outro,65,16,16,,,,
56,-,S+C+A+R+R,The Rest of My Days,-,56,1,,,,
57,down,Röyksopp,Running To the Sea,52,13,15,,,,
58,up,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],63,23,5,,,,
59,down,Ash & Naila,Give a Little,50,17,27,,,,
60,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,19,21,,,,
61,-,Harris Cole,Gone Fishing,-,46,1,,,,
62,-,RY X & Ólafur Arnalds,Oceans,-,9,13,,,,
63,-,Delayde,Quiet Humans,-,63,1,,,,
64,-,Låpsley,Sadness is a Shade of Blue,-,64,3,,,,
65,-,Maze Mellow,After Dark,-,65,1,,,,
66,-,Heiakim,Omae Wa Mou Lofi Desu,-,66,1,,,,
67,-,Nils Frahm,Ode,-,64,2,,,,
68,-,Odyssee & Anbuu,She Doesn't Care,-,68,1,,,,
69,-,Delayde,North Fell,-,27,10,,,,
70,down,The Cinematic Orchestra,To Build a Home,44,13,32,,,,
71,up,Teqkoi,You Broke My Heart Again (feat. Aiko),94,22,17,,,,
72,-,Elderbrook,Numb,-,21,7,,,,
73,down,Mathame,For Every Forever,39,14,14,,,,
74,-,Kevin de Vries,Sciamachy,-,74,1,,,,
75,-,Lake Orchard,The Sea and the Sand,-,60,4,,,,
76,-,DREVM,Orange Cream,-,76,1,,,,
77,-,Thievery Corporation,La Force de Melodie (feat. LouLou Ghelichkhani),-,77,1,,,,
78,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,78,1,,,,
79,-,Utah,Varsity,-,79,1,,,,
80,-,Líue,Suffer with Me,-,40,4,,,,
81,-,"Seven Lions, Illenium, Said The Sky & HALIENE",Rush Over Me (feat. HALIENE),-,81,1,,,,
82,down,Grimes & i_o,Violence,70,18,18,,,,
83,-,Eartheater,Solid Liquid Gas,-,83,1,,,,
84,-,Thievery Corporation,History (feat. Mr. Lif & Sitali),-,84,1,,,,
85,-,Filous & Ashe,Monday,-,85,1,,,,
86,-,Eartheater,Runoff,-,86,1,,,,
87,-,Grandbrothers,Bloodflow,-,65,2,,,,
88,-,Eartheater,Preservation,-,88,1,,,,
89,-,Grimes,Artangels,-,89,1,,,,
90,-,"Chill Out 2019, Chill Out & Deep House",Sunset Slammer,-,90,1,,,,
91,-,Home,Resonance,-,39,1,,,,
92,-,Disclosure,ENERGY (Edit),-,6,5,,,,
93,-,"Chill Out 2019, Chill Out & Deep House",Ibiza Sunrise,-,93,1,,,,
94,-,Grimes,Kill V. Maim,-,18,7,,,,
95,down,Parov Stelar,The Sun (feat. Graham Candy),48,17,20,,,,
96,-,Eartheater,Prodigal Self,-,96,1,,,,
97,-,Ofenbach,Be Mine,-,15,25,,,,
98,-,"Chill Out 2019, Chill Out & Deep House",Too Many Secrets,-,98,1,,,,
99,-,Black Coffee,Turn Me On,-,99,1,,,,
100,down,Gramatik,Dungeon Sound,96,39,6,,,,
