Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,121,,,,
2,up,Shouse,Love Tonight (Edit),2,1,48,,,,
3,up,Monolink,Return to Oz (ARTBAT Remix),4,1,121,,,,
4,up,Wilkinson,Here For You,30,4,3,,,,
5,down,Shouse,Love Tonight,3,2,51,,,,
6,up,Shouse,Won't Forget You (Edit),14,1,4,,,,
7,up,"Night Grind, Ivan Greko & iLLEOo",Don,8,7,49,,,,
8,up,Hippie Sabotage,Devil Eyes,9,1,121,,,,
9,down,Wilkinson & Issey Cross,Used to This,6,6,5,,,,
10,up,Kungs,Never Going Home,12,5,35,,,,
11,up,Empire of the Sun,Walking On a Dream,13,5,77,,,,
12,up,Duke Dumont,Ocean Drive,15,2,121,,,,
13,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),10,2,31,,,,
14,up,Kina,Get You the Moon (feat. Snøw),16,1,119,,,,
15,down,Mr.Kitty,After Dark,11,2,39,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,121,,,,
17,up,Agents Of Time,The Mirage,37,17,2,,,,
18,up,Melorman,Nicotine,21,13,42,,,,
19,up,Melorman,Your Day,26,15,40,,,,
20,up,Argy,Tataki,38,4,8,,,,
21,down,FKA twigs,Tears In The Club (feat. The Weeknd),19,2,11,,,,
22,down,The Cinematic Orchestra,To Build a Home,17,13,114,,,,
23,up,Shallou,Heartaches,59,11,21,,,,
24,up,Melorman,You Are,25,14,42,,,,
25,down,Bicep,Glue,20,2,116,,,,
26,up,Ofenbach & Ella Henderson,Hurricane,50,3,23,,,,
27,down,Ofenbach,Wasted Love (feat. Lagique),7,1,52,92,2021-04-25,92,2021-04-25
28,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,3,1,,,,
29,up,Röyksopp,Here She Comes Again,88,22,66,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,4,46,,,,
31,up,Stardust,Music Sounds Better with You (Radio Edit),60,16,56,,,,
32,down,Arno Elias,El Corazon,18,11,103,,,,
33,-,Melorman,Lowerian (Extended Version),-,7,66,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,6,116,,,,
35,-,Melorman,Laying on a Tree (Extended Version),-,8,63,,,,
36,-,Melorman,Jerom,-,10,62,,,,
37,down,Polo & Pan,Feel Good,24,17,15,,,,
38,up,M83,Midnight City,40,10,114,,,,
39,-,Sleep Terrarium,Yellow,-,39,1,,,,
40,up,Melorman,Kalimeer,97,7,69,,,,
41,-,Melorman,Plodder,-,10,65,,,,
42,-,Melorman,Yellow Fountain,-,9,62,,,,
43,-,Melorman,Melgar,-,10,65,,,,
44,-,Melorman,Mushrem,-,6,67,,,,
45,up,Röyksopp,Running To the Sea,76,13,38,,,,
46,up,Blonde Maze,Night Light (Hessian Remix),49,29,2,,,,
47,up,FKA twigs,jealousy (feat. rema),69,5,7,,,,
48,-,FKA twigs,papi bones (feat. shygirl),-,17,6,,,,
49,-,Kavinsky,Nightcall,-,27,46,,,,
50,-,brillion.,Forest and the Moon,-,39,11,,,,
51,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),32,1,70,,,,
52,up,Melorman,Lemetrom,96,8,67,,,,
53,-,Flume,Say Nothing (feat. MAY-A),-,16,3,,,,
54,down,Shouse,Won't Forget You,45,2,4,,,,
55,-,Kellerkind,It's 2 AM,-,55,1,,,,
56,-,Grimes,Genesis,-,15,5,,,,
57,up,Stardust,Music Sounds Better with You,64,51,5,,,,
58,-,The Blaze,Territory,-,45,19,,,,
59,-,Treehouse,Drifting,-,59,1,,,,
60,-,Kellerkind,Triple Distilled,-,60,1,,,,
61,down,M.I.A.,Paper Planes,44,11,115,,,,
62,-,Mitski,Liquid Smooth,-,40,2,,,,
63,-,Grimes & i_o,Violence,-,18,22,,,,
64,-,Kellerkind,It's Like,-,64,1,,,,
65,down,Delayde,North Fell,47,27,59,,,,
66,up,Empire of the Sun,We Are the People,73,2,25,,,,
67,-,Paul Kalkbrenner,Sky and Sand,-,42,8,,,,
68,-,ARTBAT,Tabu,-,9,95,,,,
69,-,Seawayz,Fall Into You,-,66,2,,,,
70,-,Parov Stelar,The Princess,-,30,49,,,,
71,up,Bonobo,Cirrus,81,25,14,,,,
72,-,Trinix,Hold On,-,35,1,,,,
73,-,Elderbrook,All My Love,-,44,5,,,,
74,-,Chet Faker,Gold,-,51,14,,,,
75,down,Metaz Descendaz,"O,Nai! (Erinyes Remix)",42,24,11,,,,
76,-,FKA twigs,oh my love,-,8,6,,,,
77,-,FKA twigs,honda (feat. pa salieu),-,11,6,,,,
78,down,M.I.A.,Bad Girls,51,4,52,,,,
79,-,plenka,Call Me (Slowed),-,79,1,,,,
80,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,89,,,,
81,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,3,102,,,,
82,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,63,4,,,,
83,down,T3NZU,Drive Forever,57,57,2,,,,
84,up,The Avener,To Let Myself Go (feat. Ane Brun),86,24,63,,,,
85,-,Röyksopp,Monument (T.I.E. Version),-,20,7,,,,
86,down,Hess Is More,Yes Boss,71,39,12,,,,
87,-,Endel,Plateau Gazing,-,36,2,,,,
88,-,Kellerkind,Missing You,-,88,1,,,,
89,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),79,15,85,,,,
90,down,Noviembre,Shaper,68,68,2,,,,
91,-,Kellerkind,Disco On the Dancefloor,-,91,1,,,,
92,-,Kellerkind,Bollwerk,-,92,1,,,,
93,down,Thievery Corporation,All That We Perceive,62,21,11,,,,
94,-,Kellerkind,Play It Loud,-,94,1,,,,
95,-,3D Tunnel,Papillon,-,95,1,,,,
96,-,Orchestral Manoeuvres In the Dark,Electricity,-,33,4,,,,
97,down,Wafia,Heartburn,22,19,24,,,,
98,-,Alex Baker,Water Colors,-,11,21,,,,
99,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),36,20,3,,,,
100,down,Guy Gerber,What to Do (&Me Remix),98,7,108,,,,
