Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,203,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,202,,,,
3,up,Bicep,Glue,3,2,198,,,,
4,up,Monolink,Return to Oz (ARTBAT Remix),13,1,203,,,,
5,up,Shouse,Won't Forget You (Edit),8,1,86,,,,
6,down,"Rampa, chuala & Keinemusik",Les Gout,4,3,25,,,,
7,up,Duke Dumont,Ocean Drive,7,2,203,,,,
8,down,Fred again.. & Obongjayar,adore u,2,2,7,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,127,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,16,4,55,,,,
11,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",10,3,58,,,,
12,down,Empire of the Sun,We Are the People,11,2,93,,,,
13,down,Mr.Kitty,After Dark,5,2,121,,,,
14,up,Melorman,Numbers,45,14,9,,,,
15,up,Melorman,Lights,57,13,10,,,,
16,down,Empire of the Sun,Walking On a Dream,15,5,157,,,,
17,up,Melorman,Girls In the 70's,58,11,10,,,,
18,up,Melorman,The Sky out of Your Window,59,14,8,,,,
19,up,Melorman,Glow,55,18,9,,,,
20,up,Melorman,Heights,54,17,8,,,,
21,up,Röyksopp,Don't Go,37,3,70,,,,
22,up,Melorman,Walking on Water,49,17,10,,,,
23,up,Melorman,From Now On,46,17,9,,,,
24,up,Melorman,Deep,56,15,9,,,,
25,down,Fy,Train of Thought,12,2,26,,,,
26,up,"Fred again.., Skrillex & Four Tet",Baby again..,35,10,28,,,,
27,down,Kungs,Never Going Home,22,5,117,,,,
28,down,NBSPLV,The Lost Soul Down,23,17,19,,,,
29,down,Dr MaKeys,Electronic Poem #3: Stars,26,9,78,,,,
30,up,Dr MaKeys,Electronic Poem #2: Galaxy Stories,31,13,77,,,,
31,down,Dr MaKeys,Electronic Poem #5: Earth Creation,25,12,78,,,,
32,down,Dr MaKeys,Electronic Poem #4: Planets,28,9,78,,,,
33,down,Kordhell,Murder In My Mind,27,3,65,,,,
34,up,Argy & Goom Gum,Pantheon,66,10,37,,,,
35,down,VOJ & Narvent,Memory Reboot,29,13,7,,,,
36,down,Kevin de Vries,Dance with Me,18,9,55,,,,
37,up,M.I.A.,Paper Planes,42,11,189,,,,
38,down,Röyksopp,Running To the Sea,21,13,102,,,,
39,down,S3BZS,Montagem - Pr Funk,24,24,4,,,,
40,down,Anyma & Chris Avantgarde,Consciousness,17,3,71,,,,
41,down,Peggy Gou,It Makes You Forget (Itgehane),30,2,64,,,,
42,down,Meduza,Upside Down (feat. Poppy Baskcomb),14,2,24,,,,
43,down,Argy,Tataki,33,4,90,,,,
44,down,HEDEGAARD & Cancun,All Designer,38,2,55,,,,
45,-,Argy & Omnya,Aria,-,1,1,,,,
46,down,INTERWORLD,Metamorphosis,34,5,58,,,,
47,down,Hippie Sabotage,Devil Eyes,39,1,203,,,,
48,down,Anyma & Chris Avantgarde,Eternity,19,3,33,,,,
49,down,Dxrk ダーク,RAVE,47,10,73,,,,
50,down,Ofenbach,Be Mine,41,15,98,,,,
51,up,"TSHA, Ellie Goulding & Gregory Porter",Somebody,67,51,2,,,,
52,down,Arno Elias,El Corazon,20,11,181,,,,
53,up,Portishead,Glory Box,61,9,119,,,,
54,down,M83,Midnight City,40,10,188,,,,
55,down,Adam Port & Alan Dixon,Forms of Love,43,34,32,,,,
56,up,&ME,Garden,62,41,13,,,,
57,up,Dr MaKeys,Electronic Poem #1: Cosmic Creation,77,11,72,,,,
58,up,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),78,2,30,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,6,174,,,,
60,up,Shouse,Love Tonight,87,2,133,,,,
61,-,ChillingYaSoul,All Aboard the Space Bus,-,14,18,,,,
62,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,53,53,2,,,,
63,up,The Cinematic Orchestra,To Build a Home,65,13,189,,,,
64,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,29,59,,,,
65,-,MoonDeity,Neon Blade,-,25,41,,,,
66,up,Massive Attack,Teardrop,90,16,81,,,,
67,down,M.I.A.,Bad Girls,64,4,121,,,,
68,-,Kevin de Vries & Mau P,Metro,-,27,7,,,,
69,up,Koets,Mooi,89,65,4,,,,
70,up,&ME,The Rapture,74,55,7,,,,
71,up,Guy Gerber,What to Do (&Me Remix),75,7,172,,,,
72,-,Paul Kalkbrenner,Sky and Sand,-,42,13,,,,
73,-,ChillingYaSoul,Earth Base 3,-,16,14,,,,
74,-,iwilldiehere,Vengeance,-,38,1,,,,
75,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),93,15,42,,,,
76,-,Nijat010,Afri Nadi,-,25,6,,,,
77,up,Noflik,Local City (Mixed),91,72,4,,,,
78,-,"akiaura, LONOWN & STM",Sleepwalker,-,46,2,,,,
79,down,Kavinsky,Nightcall,63,27,94,,,,
80,-,Wafia,Heartburn,-,19,28,,,,
81,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),99,13,25,,,,
82,down,Kina,Get You the Moon (feat. Snøw),60,1,174,,,,
83,down,ChillingYaSoul,Σταστιον 1,32,14,19,,,,
84,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),52,4,59,,,,
85,down,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),48,37,25,,,,
86,down,James Blake,Asking To Break,36,36,3,,,,
87,-,Fejká & Henry Green,Shades of You (Tor Remix),-,52,2,,,,
88,-,Nightmares On Wax,You Wish,-,50,14,,,,
89,up,Giant Book Sale,Moody,96,67,6,,,,
90,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),79,42,4,,,,
91,-,Ash,Mosaïque,-,30,42,,,,
92,-,Melorman,The Dusk and You,-,92,1,,,,
93,-,Years & Years,King,-,8,83,,,,
94,down,Röyksopp,Here She Comes Again,82,22,111,,,,
95,-,ChillingYaSoul,Earth Base 4,-,12,14,,,,
96,down,Aureolin Sky,Cozy Earth,76,76,2,,,,
97,down,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],92,87,2,,,,
98,-,Melorman,We'll Be Together One Day Dancing in the Waves,-,98,1,,,,
99,-,Faithless,Insomnia (Radio Edit),-,96,1,,,,
100,-,ChillingYaSoul,Earth Base 5,-,21,17,,,,
