Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Fortaleza,Que Locura Enamorarme De Ti,1,1,7,,,,
2,up,Morat,No Se Va,87,1,21,,,,
3,up,Alejandra Guzmán,Te Esperaba,52,3,32,,,,
4,-,Tina Turner,What's Love Got to Do with It,-,4,6,,,,
5,up,Michael Jackson,Heal the World,30,2,111,,,,
6,-,Shukar Collective,"Oh, Girl",-,4,29,,,,
7,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),59,3,19,,,,
8,down,Los Rodriguez,Mucho Mejor,4,2,96,,,,
9,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,47,,,,
10,up,Cher,Believe,28,2,70,,,,
11,-,José Luis Perales,Un velero llamado libertad (Versión 2019),-,11,2,,,,
12,up,La India,Que Ganas De No Verte Nunca Más,72,4,49,,,,
13,-,Wilmer Cartagena,Infidelidad (Remix),-,13,4,,,,
14,down,Christian Meier,Carreteras Mojadas,6,2,40,,,,
15,-,Marc Anthony,Contra la Corriente,-,6,3,,,,
16,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,15,3,148,,,,
17,-,INXS,Suicide Blonde,-,17,7,,,,
18,-,Oro Solido,Moviendo Las Caderas,-,18,1,,,,
19,-,The B-52's,Roam (Edit),-,19,23,,,,
20,down,New Radicals,You Get What You Give,13,2,104,,,,
21,-,New Kids On the Block,Step By Step,-,1,77,,,,
22,down,Libido,En ésta Habitación,20,3,37,,,,
23,up,Frankie Ruiz,Mi Libertad,48,19,7,,,,
24,up,Vicentico,Algo Contigo,54,2,170,,,,
25,up,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],37,5,55,,,,
26,up,Michael Jackson,Don't Stop 'Til You Get Enough,26,1,77,,,,
27,down,Double You,Run to Me,11,3,41,,,,
28,-,Tina Turner,What's Love Got To Do With It,-,28,4,,,,
29,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,24,,,,
30,up,"Kevin, Karla & La Banda",Flores,78,3,150,,,,
31,-,Haddaway,What Is Love,-,1,69,,,,
32,-,Yvonne Elliman,If I Can't Have You,-,32,1,,,,
33,up,D6,Corazón Mío (feat. Willy Noriega),58,2,28,,,,
34,up,Grupo Niche,Eres,57,1,15,,,,
35,-,Eddie Santiago,Antídoto Y Veneno,-,23,4,,,,
36,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,36,1,,,,
37,-,Survivor,Eye of the Tiger,-,9,5,,,,
38,up,Tiziano Ferro,Alucinado,45,1,126,,,,
39,-,Umberto Tozzi,Te Amo,-,3,93,,,,
40,up,Arena Hash,Y Es Que Sucede Así,64,3,89,,,,
41,up,Romeo Santos,Cancioncitas de Amor,82,4,103,,,,
42,up,Giro,Amor Lunático,90,22,4,,,,
43,-,Savage Garden,I Knew I Loved You,-,43,9,,,,
44,down,Maná,Rayando el Sol (Remasterizado),33,2,28,,,,
45,-,Alejandra Guzmán,Día de Suerte,-,4,63,,,,
46,-,Fania All Stars & Héctor Lavoe,Siento,-,6,14,,,,
47,-,Mijares,Para Amarnos Más,-,47,1,,,,
48,down,Tears for Fears,Everybody Wants To Rule the World,24,4,15,,,,
49,up,La India,Nunca Voy A Olvidarte,56,15,14,,,,
50,-,The Soup Dragons,I'm Free,-,19,14,,,,
51,-,Pandora,Como Te Va Mi Amor,-,4,13,,,,
52,down,Tony Vega,Lo Mio Es Amor,40,3,37,,,,
53,-,Grupo 5,Quédate Con Él,-,1,70,,,,
54,up,BLACKPINK,Pink Venom,80,18,5,,,,
55,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,57,,,,
56,-,Los Enanitos Verdes,Por el Resto,-,3,37,,,,
57,-,Debbie Gibson,Electric Youth,-,35,4,,,,
58,up,Christina Aguilera,Por Siempre Tú,96,7,87,,,,
59,up,Scandal,Goodbye to You,71,2,47,,,,
60,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,117,,,,
61,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,33,,,,
62,-,Hombres G,Venezia,-,11,12,,,,
63,-,Spice Girls,Wannabe (Radio Edit),-,15,9,,,,
64,-,Maroon 5,This Love,-,6,30,,,,
65,up,Baha Men,Who Let the Dogs Out,99,65,2,,,,
66,up,Roberto Blades,Poquita Fé,67,4,11,,,,
67,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,10,1,135,,,,
68,-,Sebastián Yatra,Cómo mirarte,-,6,93,,,,
69,-,Laura Branigan,Self Control,-,7,29,,,,
70,-,El Tri,Vicioso,-,28,11,,,,
71,down,No Doubt,Don't Speak,18,6,37,,,,
72,down,UB40,Wear You to the Ball (Remastered),43,8,26,,,,
73,-,Amatria,La Vida Es un Carnaval (Versión Celia Cruz),-,15,3,,,,
74,-,Culture Club,Do You Really Want To Hurt Me,-,24,3,,,,
75,-,John Travolta & Olivia Newton-John,Summer Nights,-,2,14,,,,
76,-,Pharrell Williams,Happy,-,26,7,,,,
77,-,La Bouche,Be My Lover,-,77,1,,,,
78,down,Madonna,Vogue,63,21,8,,,,
79,-,Frankie Ruiz,El Camionero,-,26,4,,,,
80,-,Cyndi Lauper,Money Changes Everything,-,6,24,,,,
81,up,Sheryl Crow,D'yer Mak'er,85,4,113,,,,
82,-,Umberto Tozzi,Claridad (Stella Stai),-,5,68,,,,
83,down,El Último de la Fila,La piedra redonda (2008 Remaster),5,5,49,,,,
84,down,Los Rodriguez,Para No Olvidar,44,12,21,,,,
85,-,Los Prisioneros,Muevan las Industrias,-,1,26,,,,
86,-,Miguel Bosé,Amante Bandido,-,4,26,,,,
87,-,Queen,Don't Stop Me Now,-,7,4,,,,
88,-,Tina Turner,What's Love Got to Do With It (Extended 12'' Remix) [2015 Remastered Version],-,88,1,,,,
89,-,Avril Lavigne,Complicated,-,3,106,,,,
90,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,45,,,,
91,-,Lenny Kravitz,Again,-,4,50,,,,
92,down,Elton John,Sacrifice,79,2,28,,,,
93,-,Madonna,Like a Virgin,-,1,99,,,,
94,down,Michael Jackson,Bad,70,1,42,,,,
95,-,Pet Shop Boys,West End Girls (Remastered),-,95,1,,,,
96,-,Chris de Burgh,Lady In Red,-,29,1,,,,
97,-,Michael Bolton,Said I Loved You... But I Lied,-,15,16,,,,
98,-,Hanson,MMMBop,-,22,13,,,,
99,-,Timbiriche,Quinceañera,-,16,4,,,,
100,-,Elton John,Nikita,-,7,4,,,,
