Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,StoneDancer,Para Toda Mi Vida,-,1,1,,,,
2,down,J Balvin & Bad Bunny,LA CANCIÓN,1,1,6,72,2019-10-06,48,2019-11-03
3,up,Vania Taborga,No Te Contaron Mal,3,2,5,,,,
4,up,Daniela Darcourt,Con Mi Amiga,4,1,5,,,,
5,up,Hermanas Huerta,Con la Misma Vara,9,4,6,,,,
6,up,Carolina Ross,Me Vas a Extrañar,17,1,6,,,,
7,up,"Kevin, Karla & La Banda",Flores,20,3,5,,,,
8,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,8,1,,,,
9,up,Septeto Acarey,Frágil,11,5,6,,,,
10,down,Sebastián Yatra,Cómo mirarte,7,6,6,,,,
11,down,Michael Jackson,Beat It (Single Version),10,7,5,,,,
12,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,2,,,,
13,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,12,4,4,,,,
14,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,1,,,,
15,up,La Vanidosa,Si esta casa hablara,28,2,6,,,,
16,up,Mon Laferte,Tu Falta De Querer,19,10,6,,,,
17,up,"Gusi, Greeicy & Mike Bahía",Locos Dementes,31,6,6,,,,
18,-,Elton John,Sacrifice (Remastered),-,18,1,,,,
19,down,José José,Si Me Dejas Ahora,14,4,3,,,,
20,down,Michael Jackson,The Way You Make Me Feel (Single Version),8,8,6,,,,
21,up,Keane,"Everybody's Changing (Live Airwaves Festival, Reykjavic)",26,11,2,,,,
22,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,23,1,6,,,,
23,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,1,,,,
24,-,Salsa Kids,La Magia de Tus Quince Años,-,24,2,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,39,5,5,1,2019-10-06,1,2019-10-06
26,up,Michael Jackson,Thriller (2003 Edit),41,1,6,73,2019-11-03,73,2019-11-03
27,down,KAROL G,A Ella,13,3,6,,,,
28,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),36,8,6,,,,
29,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,64,6,2,,,,
30,down,Vicentico,Algo Contigo,18,2,3,,,,
31,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),46,1,6,,,,
32,down,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",25,16,5,,,,
33,up,La Única Tropical,Ya No Te Buscare,43,24,4,,,,
34,up,Hector Montemayor,"Muy Solo, Muy Solo",78,34,3,,,,
35,down,Los Tigres de la Cumbia,Ahí un hombre llora,33,4,6,,,,
36,down,"Sebastian Tobon, Guaracha & Aleteo",Intro Pablo Escobar Alettoso,30,30,4,,,,
37,-,Mabel,Don't Call Me Up,-,6,3,95,2019-10-13,95,2019-10-13
38,up,The Romantics,Talking In Your Sleep,81,7,5,,,,
39,-,Tiziano Ferro,Alucinado,-,1,1,,,,
40,-,Tony Vega,Lo Mio Es Amor,-,3,1,,,,
41,up,Umberto Tozzi,Gloria,92,23,4,,,,
42,-,Umberto Tozzi,Te Amo,-,3,2,,,,
43,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,55,3,6,,,,
44,up,Danza Invisible,Sin Aliento,73,3,5,,,,
45,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),48,1,6,25,2019-10-06,25,2019-10-06
46,down,Git,Siempre Fuiste Mi Amor,22,10,5,,,,
47,down,Grupo 5,Adiós Amor,34,4,5,,,,
48,up,Guillermo Davila,Barco a la Deriva,65,15,2,,,,
49,up,Josimar y su Yambú,He Sentido Amor,56,13,2,,,,
50,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,1,,,,
51,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,42,1,,,,
52,down,Los Prisioneros,El Baile de los Que Sobran,21,5,6,,,,
53,up,Nelly Furtado & Juanes,Fotografía,84,18,2,,,,
54,down,Cesar Vega,Hombre Casado,16,12,6,,,,
55,up,Christina Aguilera,Por Siempre Tú,67,7,2,,,,
56,-,Laura Branigan,Self Control,-,14,3,,,,
57,down,Michael Jackson,Smooth Criminal,32,6,6,,,,
58,down,Momo,Perdí Mi Oportunidad,27,19,4,,,,
59,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,59,1,,,,
60,up,Silvestre Dangond,Cásate Conmigo (En Vivo),68,43,2,,,,
61,-,Romeo Santos,Cancioncitas de Amor,-,4,1,,,,
62,-,Miguel Bosé,Morir de Amor,-,15,1,,,,
63,-,Sebastián Yatra,Te Regalo,-,40,1,,,,
64,down,Michael Jackson,Billie Jean (Single Version),53,7,6,,,,
65,down,Los Tigres de la Cumbia,Amor de arena (en vivo),15,5,6,,,,
66,-,Chulla Vida,5 Minutos,-,26,4,,,,
67,-,Aerosmith,Hole in My Soul (Live),-,67,2,,,,
68,down,Rocío Dúrcal,Costumbres,45,12,6,,,,
69,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,28,2,,,,
70,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,1,,,,
71,-,Gilda,No Me Arrepiento de Este Amor,-,51,1,,,,
72,-,La Unión,Lobo Hombre en París,-,36,2,,,,
73,down,Grupo 5,La Amante,51,4,3,,,,
74,-,Charanga Habanera,Amigos Con Derechos,-,7,4,,,,
75,down,Kilate,Cuerpo de sirena,59,3,5,,,,
76,down,Camilo Sesto,Con el Viento a Tu Favor,57,7,3,,,,
77,-,Lenny Kravitz,Again,-,4,4,,,,
78,-,Los Prisioneros,Por Qué No Se Van,-,2,5,,,,
79,-,Champions League Stadium,PSG,-,11,2,,,,
80,-,Grupo Red,No Podré Olvidarte,-,19,3,,,,
81,-,Rudy La Scala,Por Qué Será,-,13,2,,,,
82,down,Dj Towa & G.A.,No Hay Nadie Mas (Remix),54,43,6,,,,
83,down,Lissette,Eclipse Total del Amor (En Vivo),42,7,4,,,,
84,up,Emmanuel,Todo Se Derrumbó Dentro de Mi,88,20,3,,,,
85,down,Umberto Tozzi,Claridad (Stella Stai),61,5,4,,,,
86,-,Culture Club,Karma Chameleon (Live),-,62,1,,,,
87,-,Noel Schajris,No Veo La Hora,-,43,5,,,,
88,-,Manuelito Y Su Trabuco,Saliditas Contigo,-,64,3,,,,
89,-,Maná,Mariposa Traicionera,-,39,1,,,,
90,down,Don Omar,En Su Nota (feat. Mackie Ranks),6,6,5,,,,
91,down,José José,El Triste,49,1,4,,,,
92,-,Johnny Ray,Bandolera,-,50,2,,,,
93,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,14,5,,,,
94,-,Bon Jovi,Always,-,9,5,,,,
95,-,The Police,So Lonely (Live),-,15,1,,,,
96,down,José Luis Perales,Me Llamas,52,24,3,,,,
97,down,José Luis Perales,Un Velero Llamado Libertad,91,5,2,,,,
98,-,Grupo 5,Tu Hipocresía,-,3,2,,,,
99,-,Willie Gonzalez,Pequenas Cosas,-,10,2,,,,
100,down,Party Tyme Karaoke,Corazon Encadenado (Made Popular By Camilo Sesto & Lani Hall) [Karaoke Version],83,22,2,,,,
