Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt,Con Mi Amiga,1,1,18,,,,
2,up,MC Hammer,U Can'T Touch This,2,2,10,,,,
3,up,J Balvin & Bad Bunny,LA CANCIÓN,3,1,19,72,2019-10-06,48,2019-11-03
4,up,Carolina Ross,Me Vas a Extrañar,5,1,19,,,,
5,down,Fonseca,Cuando Llego a Casa,4,1,9,,,,
6,up,Armonía 10,El Aventurero,86,2,2,,,,
7,up,Madonna,Music,7,5,5,,,,
8,up,Hermanas Huerta,Con la Misma Vara,21,4,19,,,,
9,up,Lenny Kravitz,Again,9,4,9,,,,
10,up,José José,El Triste,13,1,17,,,,
11,-,Champions League Stadium,PSG,-,11,5,,,,
12,up,Franco de Vita,Un Buen Perdedor,24,2,7,,,,
13,down,Sebastián Yatra,Cómo mirarte,8,6,19,,,,
14,-,Lucienne Boyer,Que Reste-T-Il de Nos Amours,-,12,1,,,,
15,up,La Vanidosa,Si esta casa hablara,31,2,19,,,,
16,up,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],40,5,5,,,,
17,-,Erick Elera & MELISSA PAREDES,Dos Hermanas,-,4,1,,,,
18,up,Grupo 5,Adiós Amor,33,4,18,,,,
19,-,George Benson,Never Give Up On a Good Thing (Remastered),-,1,1,,,,
20,-,Grupo 5,Motor Y Motivo,-,1,5,,,,
21,down,"Kevin, Karla & La Banda",Flores,19,3,18,,,,
22,down,Michael Jackson,Black or White,11,4,12,,,,
23,-,Olaga Tanon,Basta Ya,-,20,1,,,,
24,down,Septeto Acarey,Frágil,15,5,19,,,,
25,down,Mon Laferte,Tu Falta De Querer,10,10,17,,,,
26,up,Frankie Ruiz,Tú Me Vuelves Loco,87,3,4,,,,
27,up,KAROL G,A Ella,45,3,19,,,,
28,down,Vicentico,Algo Contigo,23,2,16,,,,
29,up,El Tri,Metro Balderas,41,8,4,,,,
30,up,Michael Jackson,Thriller (2003 Edit),32,1,19,73,2019-11-03,73,2019-11-03
31,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,17,15,9,,,,
32,up,Umberto Tozzi,Te Amo,72,3,13,,,,
33,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),29,1,19,25,2019-10-06,25,2019-10-06
34,down,Christopher Hajian,Get On the Funk Bus,30,12,9,,,,
35,-,New Kids On the Block,Tonight,-,1,3,,,,
36,-,Frankie Ruiz,Tú con Él,-,6,2,,,,
37,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,28,1,19,,,,
38,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,34,3,19,,,,
39,up,Josimar y Su Yambú,Ese Estúpido (En Vivo),51,12,7,,,,
40,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,23,2,,,,
41,-,Tito Nieves,El Amor Más Bonito,-,10,1,,,,
42,up,Git,Siempre Fuiste Mi Amor,47,10,18,,,,
43,up,UB40,Higher Ground,44,7,7,,,,
44,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,7,,,,
45,up,Tiziano Ferro,Alucinado,54,1,12,,,,
46,up,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),70,12,13,,,,
47,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,82,6,15,,,,
48,up,Michael Jackson,Heal the World,88,2,5,,,,
49,up,Los Shapis,El Aguajal,63,49,3,,,,
50,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,4,,,,
51,-,Alexander Blas & Rommy Marcovich,¿Cómo Se Perdona?,-,51,7,,,,
52,-,Alex Ubago,A Gritos De Esperanza,-,52,1,,,,
53,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),77,8,19,,,,
54,-,Los Tigres de la Cumbia,Amor de arena (en vivo),-,5,16,,,,
55,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",78,11,11,,,,
56,down,DJ Joao,Pa la Combi,14,13,6,,,,
57,down,Los Abuelos de la Nada,Mil Horas,6,6,6,,,,
58,-,José Luis Perales,Un Velero Llamado Libertad,-,5,9,,,,
59,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,25,2,,,,
60,up,Romeo Santos,Cancioncitas de Amor,68,4,14,,,,
61,down,Guns N' Roses,Patience,55,12,3,,,,
62,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,20,7,,,,
63,-,Avril Lavigne,Complicated,-,3,4,,,,
64,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),27,1,19,,,,
65,-,Caña Brava,Caña Brava,-,34,5,,,,
66,-,Ana Gabriel,México Lindo y Querido,-,66,1,,,,
67,-,Michael Jackson,Beat It (Single Version),-,7,11,,,,
68,up,Nicole Pillman,No Te Contaron Mal,74,1,4,,,,
69,down,Mijares & Lucero,El Privilegio de Amar,20,6,6,,,,
70,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,4,,,,
71,-,ABBA-DJ,Chiquitita,-,28,3,,,,
72,down,Kilate,Cuerpo de sirena,43,3,16,,,,
73,-,Sheryl Crow,D'yer Mak'er,-,4,9,,,,
74,down,Grupo 5,La Amante,66,4,14,,,,
75,up,Michael Jackson,Smooth Criminal,76,6,17,,,,
76,-,Laura Branigan,Self Control,-,14,9,,,,
77,-,José José,Si Me Dejas Ahora,-,4,14,,,,
78,-,Banda La Bocana,Ella Es Mi Gloria,-,61,2,,,,
79,down,Fanny Lu,No Te Pido Flores,71,57,3,,,,
80,up,Danza Invisible,Sin Aliento,91,3,17,,,,
81,up,Harry Styles,Adore You,83,15,3,24,2019-12-08,6,2020-04-19
82,-,Sonido 2000,Juraste Quererme,-,82,1,,,,
83,-,Tommy Olivencia,No Tires la Primera Piedra,-,67,1,,,,
84,-,Tony Vega,Lo Mío Es Amor,-,84,1,,,,
85,-,Vernis,Leyes del Corazón,-,30,1,,,,
86,-,Miguel Bosé,Amante Bandido,-,4,1,,,,
87,down,Maroon 5,Memories,39,8,13,36,2019-10-06,2,2019-11-17
88,down,Momo,Perdí Mi Oportunidad,56,19,12,,,,
89,-,The Romantics,Talking In Your Sleep,-,7,12,,,,
90,-,Los Ecos,No Se Puede Amar a Dos,-,8,7,,,,
91,down,Los Tigres de la Cumbia,Ahí un hombre llora,49,4,19,,,,
92,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,3,,,,
93,down,Adamo,Es Mi Vida,64,15,6,,,,
94,-,Matecana Orquesta,Matecaña Sureña,-,15,4,,,,
95,-,George Harrison,Got My Mind Set On You,-,9,6,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,5,10,1,2019-10-06,1,2019-10-06
97,down,Pappo,Los Bares,36,34,2,,,,
98,-,Tito Nieves,Más Que Tu Amigo,-,32,3,,,,
99,-,Carlos Cuevas,No Te Apartes de Mi,-,80,2,,,,
100,-,Chano!,El Susto (feat. Karen Méndez),-,100,1,,,,
