Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Don't Stop 'Til You Get Enough,92,1,71,,,,
2,down,Morat,No Se Va,1,1,15,,,,
3,-,Roxette,How Do You Do!,-,3,18,,,,
4,-,Miguel Bosé,Amante Bandido,-,4,25,,,,
5,up,Tiziano Ferro,Alucinado,61,1,120,,,,
6,-,UB40,Groovin' (Out On Life) [Remastered],-,5,42,,,,
7,-,R.K.M. & Ken-Y,Te Regalo Amores,-,7,2,,,,
8,up,New Kids On the Block,Step By Step,53,1,72,,,,
9,-,Los Abuelos de la Nada,Así Es El Calor,-,3,33,,,,
10,up,Los Rodriguez,Mucho Mejor,33,2,90,,,,
11,up,New Radicals,You Get What You Give,73,2,98,,,,
12,up,Soraya,Sólo Por Ti,55,11,6,,,,
13,down,Elton John,Sacrifice,5,2,23,,,,
14,-,Soraya,De Repente,-,10,19,,,,
15,-,Diana King,L-L-Lies,-,12,3,,,,
16,-,Grupo 5,La Amante,-,4,89,,,,
17,up,Skank,Chica Nacional (Garota Nacional),68,3,67,,,,
18,down,Lucía Mendez,Corazón De Piedra,6,6,5,,,,
19,down,Vicentico,Algo Contigo,9,2,165,,,,
20,-,La Fortaleza,Que Locura Enamorarme De Ti,-,1,1,,,,
21,-,Grupo Niche,Mecánico,-,21,4,,,,
22,-,The Buggles,Video Killed the Radio Star,-,22,2,,,,
23,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,15,3,142,,,,
24,-,Los Enanitos Verdes,Por el Resto,-,3,33,,,,
25,up,Gondwana,Felicidad,49,2,43,,,,
26,down,Michael Jackson,Heal the World,12,2,105,,,,
27,up,Madonna,Vogue,54,21,5,,,,
28,-,Londonbeat,I've Been Thinking About You,-,1,53,,,,
29,up,Patricio Suarez Vertiz,Disco Bar,75,2,12,,,,
30,-,Men At Work,Down Under,-,5,9,,,,
31,up,Laura Branigan,Self Control,58,7,26,,,,
32,up,Yes,Owner of a Lonely Heart,90,14,20,,,,
33,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,66,,,,
34,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,10,3,,,,
35,-,Double You,Run to Me,-,3,37,,,,
36,-,José Luis Perales,Tentación,-,2,17,,,,
37,down,Fania All Stars & Héctor Lavoe,Siento,18,6,12,,,,
38,-,La India,Que Ganas De No Verte Nunca Más,-,4,45,,,,
39,-,Los Rodriguez,Para No Olvidar,-,12,19,,,,
40,-,Vaquero Musical,Pueblito De Mis Amores,-,40,1,,,,
41,down,Soda Stereo,Prófugos,31,2,51,,,,
42,up,Noelia,Tú,46,2,4,,,,
43,-,The Bangles,Walk Like an Egyptian,-,16,9,,,,
44,up,Michael Jackson,Smooth Criminal,80,16,42,,,,
45,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,56,,,,
46,-,Eddie Santiago,Antídoto Y Veneno,-,23,2,,,,
47,-,Michael Jackson,Billie Jean (Long Version),-,3,40,,,,
48,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,40,2,,,,
49,up,Daryl Hall & John Oates,Maneater (Remastered),88,17,21,,,,
50,-,Libido,En ésta Habitación,-,3,33,,,,
51,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,46,,,,
52,-,Los Prisioneros,Por Qué No Se Van,-,2,73,,,,
53,down,"Kevin, Karla & La Banda",Flores,52,3,145,,,,
54,-,Sergio Denis,Nada Hara Cambiar Mi Amor Por Ti,-,23,2,,,,
55,-,Cher,Believe,-,2,67,,,,
56,-,Michael Jackson,Bad,-,1,39,,,,
57,up,El Último de la Fila,La piedra redonda (2008 Remaster),94,5,43,,,,
58,-,Christian Meier,Quédate,-,37,9,,,,
59,-,La India,Nunca Voy A Olvidarte,-,15,9,,,,
60,down,Sheryl Crow,D'yer Mak'er,27,4,108,,,,
61,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,24,,,,
62,down,Madonna,La Isla Bonita,28,2,13,,,,
63,down,Scandal,Goodbye to You,51,2,41,,,,
64,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,53,,,,
65,-,Paquito Guzmán,Que Voy Hacer Sin Ti,-,11,8,,,,
66,down,Vanilla Ice,Ice Ice Baby (Radio Edit),34,11,16,,,,
67,-,Juanes,Volverte a Ver,-,48,9,,,,
68,down,India,Mi Mayor Venganza,3,3,30,,,,
69,-,Dyango,El Primer Beso,-,13,13,,,,
70,up,Umberto Tozzi,Claridad (Stella Stai),70,5,66,,,,
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,70,,,,
72,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,24,,,,
73,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,115,,,,
74,-,Roberto Blades,Poquita Fé,-,4,8,,,,
75,down,Ace of Base,All That She Wants,19,1,95,,,,
76,down,Eurythmics,Sweet Dreams (Are Made of This),23,3,18,,,,
77,-,Olivia Newton-John,Xanadu (Live),-,77,1,,,,
78,up,Robbie Williams,Angels,100,4,19,,,,
79,-,John Travolta & Olivia Newton-John,Summer Nights,-,2,13,,,,
80,down,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",69,10,43,,,,
81,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),81,10,14,,,,
82,down,Romeo Santos,Cancioncitas de Amor,35,4,98,,,,
83,-,Tony Vega,Lo Mio Es Amor,-,3,33,,,,
84,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,18,,,,
85,-,Cómplices,Es por Ti,-,6,18,,,,
86,-,No Mercy,Where Do You Go,-,8,35,,,,
87,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,23,,,,
88,-,Hombres G,Temblando,-,86,2,,,,
89,-,Alejandra Guzmán,Te Esperaba,-,3,26,,,,
90,-,Jimmy Ray,Are You Jimmy Ray?,-,10,39,,,,
91,-,José Luis Perales,Te Quiero,-,6,24,,,,
92,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,7,18,,,,
93,-,Ilan Chester,Un Querer Como el Tuyo,-,57,2,,,,
94,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,32,,,,
95,down,Alejandra Guzmán,Día de Suerte,36,4,59,,,,
96,-,Robin Cook,Comanchero (feat. Bluedream) [Extended Mix],-,58,1,,,,
97,down,KAROL G & Ovy On the Drums,CAIRO,26,2,20,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,8,,,,
99,down,Alejandro Sanz,Aquello Que Me Diste,72,16,7,,,,
100,down,Survivor,Eye of the Tiger,42,9,3,,,,
