Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Hallucinate,3,1,5,85,2020-04-05,85,2020-04-05
2,down,Amy Gutierrez,Alguien,1,1,8,,,,
3,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),2,1,47,,,,
4,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,24,1,47,,,,
5,up,Nicole Pillman,No Te Contaron Mal,5,1,32,,,,
6,up,Michael Jackson,Thriller (2003 Edit),20,1,39,73,2019-11-03,73,2019-11-03
7,up,Michael Jackson,Smooth Criminal,45,6,32,,,,
8,up,Madonna,Like a Virgin,23,1,17,,,,
9,up,Daniela Darcourt,Con Mi Amiga,9,1,46,,,,
10,down,Armonía 10,El Aventurero,4,2,30,,,,
11,up,Arianna,Mil Abrazos,12,11,8,,,,
12,down,Vicentico,Algo Contigo,11,2,43,,,,
13,-,Adele,Rolling In the Deep,-,1,1,,,,
14,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),16,14,10,,,,
15,-,Maná,Rayando el Sol (Remasterizado),-,2,1,,,,
16,up,Funks,Yo Perreo Sola,29,16,5,,,,
17,up,Vania Taborga,No Te Contaron Mal,22,2,20,,,,
18,down,Sebastián Yatra,Cómo mirarte,13,6,47,,,,
19,-,Gabriel Candiani & Corban Calhoun,Proof Is In the Pudding,-,3,8,,,,
20,-,José José,Gavílán o Paloma,-,5,16,,,,
21,up,Ace of Base,The Sign,95,12,23,,,,
22,up,Juan Gabriel,Yo No Nací para Amar (En Vivo),66,10,16,,,,
23,up,José José,Si Me Dejas Ahora,89,4,37,,,,
24,up,ABBA,Chiquitita,77,1,24,,,,
25,up,Michael Jackson,Billie Jean (Single Version),61,7,26,,,,
26,down,Danza Invisible,Sin Aliento,25,3,40,,,,
27,down,Septeto Acarey,Frágil,18,5,29,,,,
28,up,Camilo Sesto,Con el Viento a Tu Favor,71,7,34,,,,
29,up,Los Rodriguez,Mucho Mejor,39,2,12,,,,
30,down,Alejandra Guzmán,Te Esperaba,28,4,8,,,,
31,up,Umberto Tozzi,Te Amo,32,3,41,,,,
32,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,7,11,,,,
33,up,Umberto Tozzi,Claridad (Stella Stai),75,5,19,,,,
34,down,Michael Jackson,Heal the World,30,2,31,,,,
35,up,Tiziano Ferro,Alucinado,53,1,38,,,,
36,up,New Radicals,You Get What You Give,96,2,22,,,,
37,up,José José,El Triste,43,1,42,,,,
38,-,Elton John,Sacrifice (Remastered),-,18,5,,,,
39,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,26,3,47,,,,
40,-,Laura Branigan,Self Control,-,14,26,,,,
41,-,Los Prisioneros,El Baile de los Que Sobran,-,5,33,,,,
42,up,Los Prisioneros,Por Qué No Se Van,55,2,20,,,,
43,up,KAROL G,A Ella,88,3,47,,,,
44,-,Camilo Sesto,La Culpa Ha Sido Mia,-,9,2,,,,
45,up,Git,Siempre Fuiste Mi Amor,83,10,33,,,,
46,up,Tina Charles,Fallin' In Love In Summertime,50,12,20,,,,
47,up,Caña Brava,Caña Brava,49,34,12,,,,
48,down,Christina Aguilera,Pero Me Acuerdo de Tí,38,10,25,,,,
49,-,Hombres G,Indiana,-,41,4,,,,
50,up,Grupo 5,Adiós Amor,86,4,38,,,,
51,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,35,,,,
52,down,Michael Jackson,Black or White,15,4,36,,,,
53,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,17,6,41,,,,
54,-,Morat,Otras Se Pierden,-,40,1,,,,
55,down,Los Ecos,No Se Puede Amar a Dos,51,8,32,,,,
56,-,Romeo Santos,Cancioncitas de Amor,-,4,32,,,,
57,down,Sheryl Crow,D'yer Mak'er,40,4,29,,,,
58,-,George Michael,Careless Whisper (Remastered),-,58,3,,,,
59,up,Skank,Chica Nacional (Garota Nacional),59,3,7,,,,
60,down,Momo,Perdí Mi Oportunidad,19,19,34,,,,
61,-,Grupo 5,La Amante,-,4,26,,,,
62,-,Arena Hash,El Rey del Ah Ah Ah,-,8,1,,,,
63,-,Kenny Loggins,Footloose,-,15,3,,,,
64,-,Gal Costa,Festa Do Interior,-,14,1,,,,
65,down,Emmanuel,Todo Se Derrumbó Dentro de Mi,57,20,18,,,,
66,-,Justo Betancourt,Pa' Bravo Yo,-,18,8,,,,
67,down,"Kevin, Karla & La Banda",Flores,36,3,46,,,,
68,-,Grupo 5,Motor Y Motivo,-,1,16,,,,
69,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,11,,,,
70,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,28,12,,,,
71,-,Party Tyme Karaoke,Gozando En La Habana (Made Popular By La Charanga Habanera) [Karaoke Version],-,65,1,,,,
72,-,José José,Payaso,-,9,9,,,,
73,-,Haddaway,What Is Love,-,1,9,,,,
74,-,UB40,Here I Am (Come and Take Me),-,18,2,,,,
75,-,Los Pakines,Amaneciendo,-,6,1,,,,
76,-,Céline Dion,My Heart Will Go On,-,23,5,,,,
77,down,Los Prisioneros,Muevan las Industrias,70,1,5,,,,
78,-,ABBA,Dancing Queen,-,5,6,,,,
79,down,George Benson,Never Give Up On a Good Thing (Remastered),37,1,7,,,,
80,-,The Outfield,Your Love,-,2,10,,,,
81,-,Marco Romero,Porque Yo Creo en Ti,-,2,3,,,,
82,-,Jonas Brothers,Only Human,-,11,14,42,2019-10-06,27,2019-11-03
83,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,29,,,,
84,-,Alejandra Guzmán,Día de Suerte,-,4,11,,,,
85,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,2,,,,
86,-,Michael Jackson,Bad,-,1,4,,,,
87,-,Josimar y su Yambú,Con la Misma Moneda,-,6,2,,,,
88,-,Alejandra Guzmán,Llama Por Favor,-,35,2,,,,
89,-,George Harrison,Got My Mind Set On You,-,9,11,,,,
90,down,MC Hammer,U Can'T Touch This,44,2,27,,,,
91,-,The Latin Brothers,Tonterias (with Yorthley Rivas),-,19,2,,,,
92,up,Los Rodriguez,Sin documentos (Edición aniversario),92,2,3,,,,
93,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,5,,,,
94,-,Londonbeat,I've Been Thinking About You,-,1,13,,,,
95,down,UB40,Higher Ground,79,7,26,,,,
96,-,Bon Jovi,It's My Life,-,2,12,,,,
97,-,New Kids On the Block,Step By Step,-,1,12,,,,
98,-,La Groza,La Mejor de Todas,-,14,7,,,,
99,down,Cyndi Lauper,Girls Just Want To Have Fun,72,8,13,,,,
100,-,Don Omar,En Su Nota (feat. Mackie Ranks),-,6,15,,,,
