Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,10,,,,
2,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,73,,,,
3,up,Arena Hash,Y Es Que Sucede Así,25,3,112,,,,
4,up,Playahitty,The Summer Is Magic (Radio Mix),9,2,47,,,,
5,-,UB40,Groovin' (Out On Life) [Remastered],-,5,50,,,,
6,up,Michael Jackson,Don't Stop 'Til You Get Enough,12,1,107,,,,
7,-,Pedro Suárez-Vértiz,Talk Show,-,6,7,,,,
8,up,Bonnie Tyler,Total Eclipse of the Heart,27,8,5,,,,
9,up,Eurythmics,Sweet Dreams (Are Made of This),10,3,46,,,,
10,down,Ezio Oliva,Malamor,2,1,22,,,,
11,up,Raphael,Como Yo Te Amo,63,3,46,,,,
12,up,Elton John,Sacrifice,18,2,55,,,,
13,-,Pedro Suárez-Vértiz,Amor Yo Te Perdí La Fe,-,10,3,,,,
14,down,La India,Que Ganas De No Verte Nunca Más,4,4,71,,,,
15,up,Noelia,Tú,34,2,32,,,,
16,-,Roxette,How Do You Do!,-,3,28,,,,
17,-,UB40,Wear You to the Ball (Remastered),-,8,42,,,,
18,-,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,-,18,6,,,,
19,-,Ace of Base,All That She Wants,-,1,116,,,,
20,-,Cher,Believe,-,2,84,,,,
21,up,Vicentico,Algo Contigo,39,2,201,,,,
22,-,Michael Jackson,Black or White,-,4,126,,,,
23,up,Polimá Westcoast & Pailita,ULTRA SOLO,98,3,35,,,,
24,up,New Kids On the Block,Step By Step,29,1,101,,,,
25,up,Player,Baby Come Back,67,3,5,,,,
26,down,Madonna,Material Girl,23,1,72,,,,
27,down,José Feliciano,Feliz Navidad,3,3,10,75,2019-12-29,51,2020-12-27
28,down,Grupo Niche,Eres,21,1,35,,,,
29,up,Hombres G,Visite Nuestro Bar,70,8,35,,,,
30,-,Romina Power,Feliz Navidad,-,30,1,,,,
31,-,Cumbia Drive,Feliz Navidad,-,31,2,,,,
32,-,Arena Hash,El Rey del Ah Ah Ah,-,8,4,,,,
33,up,John Travolta & Olivia Newton-John,Summer Nights,54,2,29,,,,
34,up,Men At Work,Down Under,69,5,20,,,,
35,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,71,,,,
36,up,Alejandra Guzmán,Te Esperaba,49,3,62,,,,
37,up,Tony Vega,Lo Mio Es Amor,60,3,55,,,,
38,down,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),6,6,38,,,,
39,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,90,,,,
40,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,3,6,,,,
41,up,Los Enanitos Verdes,Por el Resto,66,3,63,,,,
42,-,メン・アット・ワーク,Who Can It Be Now?,-,8,6,,,,
43,down,Tiziano Ferro,Alucinado,5,1,154,,,,
44,up,Christian Meier,Carreteras Mojadas,46,2,70,,,,
45,-,Hombres G,Venezia,-,11,16,,,,
46,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,3,177,,,,
47,down,Danza Invisible,Sin Aliento,38,3,108,,,,
48,down,New Radicals,You Get What You Give,33,2,129,,,,
49,down,Sheryl Crow,D'yer Mak'er,47,4,129,,,,
50,-,Michael Jackson,Remember the Time,-,7,33,,,,
51,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,14,8,,,,
52,-,Eddie Santiago,Tú Me Quemas,-,21,25,,,,
53,up,D6,Corazón Mío (feat. Willy Noriega),86,2,51,,,,
54,-,Grupo Red,No Podré Olvidarte,-,19,9,,,,
55,-,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),-,16,17,,,,
56,-,Patricio Suarez Vertiz,Disco Bar,-,2,30,,,,
57,down,Yordano,Locos De Amor,32,7,46,,,,
58,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,47,,,,
59,-,UB40,Red Red Wine (Edit),-,4,28,,,,
60,-,Spandau Ballet,True,-,60,4,,,,
61,down,Madonna,La Isla Bonita,53,3,26,,,,
62,-,José Luis Perales,Te Quiero,-,6,19,,,,
63,up,ビリー・ジョエル,Honesty,99,26,9,,,,
64,-,Andy Gibb,I Just Want To Be Your Everything,-,6,24,,,,
65,down,Alkilados,Amor de Ayer,58,2,5,,,,
66,-,Marc Anthony,Contra la Corriente,-,6,7,,,,
67,-,Los Abuelos de la Nada,Mil Horas,-,6,90,,,,
68,down,El Último de la Fila,La piedra redonda (2008 Remaster),35,5,71,,,,
69,-,Los Prisioneros,Por Qué No Se Van,-,2,91,,,,
70,up,Michael Jackson,Heal the World,88,2,135,,,,
71,-,Foreigner,I Want to Know What Love Is,-,22,1,,,,
72,-,Bee Gees,Too Much Heaven,-,13,17,,,,
73,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,10,30,,,,
74,down,Blondie,Maria (LP Version),68,6,3,,,,
75,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,24,,,,
76,-,The Cardigans,Lovefool,-,18,9,,,,
77,down,a-ha,Take On Me,28,14,20,,,,
78,-,Double You,Run to Me,-,3,56,,,,
79,up,Alejandro Santamaria,Discoteca,79,35,3,,,,
80,up,Lionel Richie,All Night Long (All Night),100,6,15,,,,
81,-,Diego Bertie,Que Difícil Es Amar,-,1,35,,,,
82,-,Paul McCartney,Goodnight Princess,-,27,3,,,,
83,down,Los Rodriguez,Mucho Mejor,15,2,123,,,,
84,down,José Luis Perales,Me llamas (Versión 2019),83,2,39,,,,
85,-,Madonna,Like a Virgin,-,1,112,,,,
86,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,86,1,,,,
87,-,Ace of Base,The Sign,-,12,91,,,,
88,down,Shocking Blue,Deamon Lover,37,6,19,,,,
89,-,Ricardo Arjona,Te Conozco,-,3,20,,,,
90,-,Abba-tastic,Gimme Gimme Gimme,-,26,6,,,,
91,-,Jeanette,Corazón de Poeta,-,5,23,,,,
92,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,5,14,,,,
93,down,Jorge Drexler,Todo Se Transforma,92,4,24,,,,
94,-,ABBA,Thank You for the Music,-,69,2,,,,
95,down,Libido,En ésta Habitación,90,3,54,,,,
96,-,KC and the Sunshine Band,Please Don't Go,-,34,4,,,,
97,-,Tears for Fears,Everybody Wants To Rule the World,-,4,32,,,,
98,-,Scandal,Goodbye to You,-,2,65,,,,
99,-,Bon Jovi,It's My Life,-,2,58,,,,
100,-,Jaidie,Puerto Rico (Salsa),-,100,1,,,,
