Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,5,,,,
2,up,Nox Arcana,Pandora's Music Box,9,2,2,,,,
3,up,Madonna,Material Girl,8,1,29,,,,
4,-,PIERO,Mi Víejo,-,4,2,,,,
5,up,José José,El Triste,65,1,78,,,,
6,up,Michael Jackson,Michael Jackson DMC Megamix,91,6,9,,,,
7,-,Wham!,Wake Me Up Before You Go Go,-,5,6,,,,
8,-,Ismael Rivera,No Soy Para Ti,-,8,1,,,,
9,down,Alex Ferrari,Embicadinha (Tik Tok 2021),5,5,5,,,,
10,-,Network Music Ensemble,Sports Central,-,2,5,,,,
11,-,Armonía 10,El Aventurero,-,2,65,,,,
12,down,Nicole Pillman,No Te Contaron Mal,11,1,70,,,,
13,-,Gianni Bella,De Amor Ya No Se Muere,-,6,12,,,,
14,up,ABBA,Chiquitita,18,1,62,,,,
15,up,Vicentico,Algo Contigo,89,2,81,,,,
16,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,7,1,85,,,,
17,up,Git,Siempre Fuiste Mi Amor,98,10,50,,,,
18,up,Culture Club,Karma Chameleon,39,18,3,,,,
19,-,Christina Aguilera,Genio Atrapado,-,19,1,,,,
20,-,Eva Ayllón,Regresa / Como una Rosa / Propiedad Privada,-,20,2,,,,
21,up,Raffaella Carrà,En el Amor Todo Es Empezar (A far l'amore comincia tu) [Spanish Version],61,6,2,,,,
22,-,Enrique Iglesias,Quizás,-,22,1,,,,
23,-,Dyango,El Primer Beso,-,13,4,,,,
24,up,Grupo 5,Adiós Amor,66,4,60,,,,
25,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,59,,,,
26,up,Camilo Sesto,Con el Viento a Tu Favor,34,7,66,,,,
27,down,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],15,5,29,,,,
28,-,Salsa Kids,Jóvenes,-,28,1,,,,
29,down,Grupo 5,Mix Valentina,16,3,26,,,,
30,-,Doris Day,Dream a Little Dream of Me,-,30,2,,,,
31,-,Oscar D'León & La Critica,A Él,-,31,1,,,,
32,-,Michael Jackson,Smooth Criminal,-,6,61,,,,
33,-,Yandar & Yostin,Te Pintaron Pajaritos,-,33,1,,,,
34,down,Marco Romero,Porque Yo Creo en Ti,6,2,8,,,,
35,down,Glee Cast,You Should Be Dancing (Glee Cast Version),23,23,2,,,,
36,down,Michael Jackson,Thriller (2003 Edit),2,1,74,73,2019-11-03,73,2019-11-03
37,-,Paul McCartney,Coming Up,-,37,1,,,,
38,down,Bon Jovi,It's My Life,13,2,29,,,,
39,-,Tutto Durán,Cómo Vuelvo Al Pasado (feat. DCS),-,39,1,,,,
40,up,Franco de Vita,No Basta,64,40,4,,,,
41,down,Madonna,Like a Virgin,14,1,44,,,,
42,-,Perry Como,Papa Loves Mambo,-,42,1,,,,
43,down,Ace of Base,All That She Wants,22,1,38,,,,
44,-,"José Alberto ""El Canario""",Discúlpeme Señora,-,44,3,,,,
45,up,Andrés Calamaro,Te Quiero Igual,90,1,26,,,,
46,down,La Vanidosa,Si esta casa hablara,27,2,79,,,,
47,-,John Travolta & Olivia Newton-John,We Go Together,-,47,1,,,,
48,-,Los Tigres de la Cumbia,Amor de arena (en vivo),-,5,30,,,,
49,down,José José,Si Me Dejas Ahora,19,4,64,,,,
50,-,Gaby Zevallos,Señora,-,50,1,,,,
51,-,Domenico Modugno,Como Has Hecho (Remastered),-,27,2,,,,
52,-,Camilo Sesto,¿Quieres Ser Mi Amante?,-,10,13,,,,
53,down,Lenny Kravitz,Again,21,4,31,,,,
54,-,Leo Rojas,El Condor Pasa,-,31,3,,,,
55,down,Network Music Ensemble,Was It You?,3,3,3,,,,
56,-,Raffaella Carrà,"Caliente, Caliente",-,28,1,,,,
57,-,Ilan Chester,Un Querer Como el Tuyo,-,57,1,,,,
58,up,"Kevin, Karla & La Banda",Flores,70,3,82,,,,
59,down,Nino Bravo,Puerta De Amor (Remastered 2016),58,28,22,,,,
60,-,Corazón Serrano,Mix Muriendo de Amor (feat. Nickol Sinchi) [En Vivo],-,7,7,,,,
61,up,Cyndi Lauper,Girls Just Want to Have Fun,85,1,21,,,,
62,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,4,24,94,2021-01-31,47,2021-03-07
63,up,Emmanuel,Toda la Vida,94,21,15,,,,
64,-,Pochy y Su Cocoband,Pa' Los Coquitos,-,4,1,,,,
65,-,Hombres G,Indiana,-,41,6,,,,
66,-,Lizzo,Juice,-,66,2,91,2019-10-06,91,2019-10-06
67,-,Maná,Como Te Deseo,-,6,16,,,,
68,-,Skank,Chica Nacional (Garota Nacional),-,3,30,,,,
69,-,Sabrina,Boys (Summertime Love),-,67,1,,,,
70,-,Erasure,Chains of Love,-,63,1,,,,
71,-,Céline Dion,My Heart Will Go On,-,23,12,,,,
72,-,UB40 & Chrissie Hynde,I Got You Babe,-,12,2,,,,
73,-,Pandora,Cómo Te Va Mi Amor,-,4,30,,,,
74,-,Myriam Hernández,El Hombre Que Yo Amo,-,32,5,,,,
75,down,Umberto Tozzi,Claridad (Stella Stai),29,5,32,,,,
76,-,Extreme,More Than Words (Remix),-,38,4,,,,
77,-,Kyu Sakamoto,Sukiyaki,-,6,10,,,,
78,-,Robbie Williams,Angels,-,4,5,,,,
79,-,Toni Basil,Mickey,-,47,4,,,,
80,down,"Alvaro Rod, Marques & Ed The Producer",Somos Dos,72,33,8,,,,
81,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,62,,,,
82,-,UB40,Higher Ground,-,7,35,,,,
83,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,9,,,,
84,-,Pedro Fernández,Si Te Vas (Version Romantico),-,84,1,,,,
85,-,Los Prisioneros,Por Qué No Se Van,-,2,39,,,,
86,-,Héroes del Silencio,Héroe de Leyenda,-,11,2,,,,
87,-,*NSYNC,Yo Te Voy a Amar (Radio Edit),-,8,54,,,,
88,-,Ace of Base,The Sign,-,12,59,,,,
89,down,Danza Invisible,Sin Aliento,55,3,76,,,,
90,-,Los Ecos,No Se Puede Amar a Dos,-,8,56,,,,
91,-,Olaga Tanon,Basta Ya,-,20,4,,,,
92,-,Hanson,MMMBop,-,22,12,,,,
93,-,Frankie Ruiz,El Camionero,-,23,2,,,,
94,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,3,74,,,,
95,-,Rudy La Scala,Mi Vida Eres Tú,-,2,11,,,,
96,-,Camilo Sesto,La Culpa Ha Sido Mia,-,9,7,,,,
97,down,Avril Lavigne,Complicated,56,3,56,,,,
98,down,Michael Jackson,Heal the World,88,2,55,,,,
99,-,Grupo 5,Quédate Con Él,-,1,26,,,,
100,down,Bon Jovi,Always,57,9,35,,,,
