Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madonna,Like a Virgin,3,1,30,,,,
2,down,Nicole Pillman,No Te Contaron Mal,1,1,50,,,,
3,up,Grupo 5,Chica Talonario,4,1,28,,,,
4,up,Fonseca,Los Buenos Milagros,13,1,3,,,,
5,down,Francisco,Com He Fet Sempre,2,1,7,,,,
6,up,José José,Si Me Dejas Ahora,22,4,48,,,,
7,up,José José,El Triste,8,1,58,,,,
8,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,7,1,65,,,,
9,up,Daniela Darcourt,Con Mi Amiga,10,1,64,,,,
10,down,ABBA,Chiquitita,5,1,42,,,,
11,-,Ismael Serrano,Pequeña Bachata Mediterránea,-,7,4,,,,
12,up,Michael Jackson,Thriller (2003 Edit),91,1,55,73,2019-11-03,73,2019-11-03
13,up,Rocío Dúrcal,El Amor Más Bonito,20,7,9,,,,
14,up,Armonía 10,El Aventurero,29,2,47,,,,
15,down,Lucio Dalla,Com'è Profondo Il Mare,6,2,7,,,,
16,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,4,6,94,2021-01-31,47,2021-03-07
17,up,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),34,14,16,,,,
18,down,Los Fabulosos Cadillacs,El Genio del Dub,12,4,47,,,,
19,up,Ace of Base,All That She Wants,30,1,19,,,,
20,down,La Vanidosa,Si esta casa hablara,14,2,59,,,,
21,up,Michael Jackson,Black or White,27,4,54,,,,
22,up,Grupo 5,Quédate Con Él,89,1,21,,,,
23,down,Danza Invisible,Sin Aliento,18,3,57,,,,
24,up,Michael Jackson,Heal the World,74,2,40,,,,
25,-,Corazón Serrano,Mix Muriendo de Amor (feat. Nickol Sinchi) [En Vivo],-,7,2,,,,
26,up,Alejandra Guzmán,Te Esperaba,61,4,21,,,,
27,down,Vicentico,Algo Contigo,23,2,61,,,,
28,up,Michael Jackson,Beat It (Single Version),32,7,42,,,,
29,up,Harry Styles,Watermelon Sugar,56,18,17,85,2019-11-17,2,2020-08-23
30,down,Camilo Sesto,Con el Viento a Tu Favor,17,7,47,,,,
31,down,Rocío Dúrcal,Costumbres,25,12,46,,,,
32,down,Umberto Tozzi,Te Amo,21,3,59,,,,
33,up,New Kids On the Block,Step By Step,44,1,19,,,,
34,up,Pandora,Cómo Te Va Mi Amor,58,4,16,,,,
35,-,ABBA,Dancing Queen,-,5,12,,,,
36,up,The Romantics,Talking In Your Sleep,97,7,35,,,,
37,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,28,16,,,,
38,-,Grupo 5,Mix Valentina,-,3,18,,,,
39,up,Ace of Base,The Sign,78,12,41,,,,
40,down,Sebastián Yatra,Cómo mirarte,31,6,65,,,,
41,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,8,24,,,,
42,-,Frankie Ruiz,Tú con Él,-,6,4,,,,
43,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,1,41,25,2019-10-06,25,2019-10-06
44,up,Skank,Chica Nacional (Garota Nacional),52,3,14,,,,
45,-,Grupo 5,Adiós Amor,-,4,46,,,,
46,-,Maroon 5,This Love,-,6,17,,,,
47,up,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),48,47,2,,,,
48,down,Andrés Calamaro,Te Quiero Igual,19,1,16,,,,
49,-,Mach & Daddy,La Botella,-,49,1,,,,
50,up,Emmanuel,Todo Se Derrumbó Dentro de Mi,70,20,22,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,14,,,,
52,up,Michael Jackson,Smooth Criminal,75,6,44,,,,
53,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),84,53,3,,,,
54,down,Avril Lavigne,Complicated,35,3,41,,,,
55,down,Ricardo Montaner,Déjame Llorar,24,20,7,,,,
56,-,Los Prisioneros,Muevan las Industrias,-,1,7,,,,
57,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,50,7,23,,,,
58,-,Corazón Serrano,Vida Ya No Es Vida,-,1,12,,,,
59,-,Randy,Sensación del Bloque (feat. De La Ghetto),-,15,7,,,,
60,down,"Kevin, Karla & La Banda",Flores,40,3,63,,,,
61,down,Cyndi Lauper,Girls Just Want To Have Fun,37,8,26,,,,
62,-,Hanson,MMMBop,-,22,7,,,,
63,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",100,17,2,,,,
64,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),11,1,59,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,10,13,,,,
66,-,Tiziano Ferro,Alucinado,-,1,45,,,,
67,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,9,,,,
68,down,Tina Charles,Fallin' In Love In Summertime,38,12,34,,,,
69,-,Corazón Serrano,Díganle (feat. Dúo Idéntico) [Remix],-,28,4,,,,
70,-,Phil Collins,Sussudio (2016 Remastered),-,19,1,,,,
71,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,5,,,,
72,down,Deyvis Orosco,No Te Creas Tan Importante,16,5,18,,,,
73,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,57,3,62,,,,
74,-,Rocío Jurado,Tan Solo una Mujer,-,74,1,,,,
75,-,Cher,Believe,-,2,15,,,,
76,-,Caña Brava,Caña Brava,-,34,17,,,,
77,down,Arena Hash,Y Es Que Sucede Así,43,3,16,,,,
78,down,New Radicals,You Get What You Give,63,2,39,,,,
79,-,Josimar y su Yambú,Con la Misma Moneda,-,6,5,,,,
80,down,MC Hammer,U Can'T Touch This,39,2,40,,,,
81,down,Laura Branigan,Self Control,53,14,39,,,,
82,down,Miguel Bosé,Amante Bandido,49,4,10,,,,
83,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),59,14,14,,,,
84,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,38,4,60,2019-10-20,7,2019-11-17
85,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,13,,,,
86,-,Miguel Bosé,Te Amaré,-,19,32,,,,
87,-,Ilan Chester,Palabras del Alma,-,23,2,,,,
88,down,Yordano,Locos de Amor,47,6,24,,,,
89,down,Los Prisioneros,El Baile de los Que Sobran,33,5,50,,,,
90,-,José José,Gavílán o Paloma,-,5,23,,,,
91,-,Wham!,Wake Me Up Before You Go Go,-,5,4,,,,
92,down,Josimar y su Yambú,He Sentido Amor,45,13,19,,,,
93,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,12,,,,
94,up,Madonna,Papa Don't Preach,99,5,6,,,,
95,-,Camilo Sesto,La Culpa Ha Sido Mia,-,9,4,,,,
96,down,Git,Siempre Fuiste Mi Amor,86,10,41,,,,
97,-,Sheryl Crow,D'yer Mak'er,-,4,43,,,,
98,-,Ana Bárbara,Bandido,-,15,3,,,,
99,-,Jimmy Ray,Are You Jimmy Ray?,-,10,17,,,,
100,-,Madonna,Material Girl,-,1,19,,,,
