Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ace of Base,All That She Wants,3,1,30,,,,
2,up,Madonna,Holiday,2,2,5,,,,
3,down,Londonbeat,I've Been Thinking About You,1,1,24,,,,
4,up,Michael Jackson,Thriller (2003 Edit),13,1,65,73,2019-11-03,73,2019-11-03
5,up,ABBA,Chiquitita,5,1,53,,,,
6,up,Nicole Pillman,No Te Contaron Mal,7,1,61,,,,
7,down,Franco de Vita,Un Buen Perdedor,4,2,28,,,,
8,up,El Tri,Metro Balderas,47,8,31,,,,
9,up,Vicentico,Algo Contigo,15,2,72,,,,
10,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,1,,,,
11,-,Kyu Sakamoto,Sukiyaki,-,6,8,,,,
12,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,27,1,76,,,,
13,-,Physalis,Lover,-,3,1,,,,
14,-,Palito Ortega,La Felicidad,-,14,1,,,,
15,up,The Outfield,Your Love,29,2,24,,,,
16,up,La Vanidosa,Si esta casa hablara,39,2,70,,,,
17,up,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",46,10,21,,,,
18,up,José José,El Triste,21,1,69,,,,
19,-,Madonna,Like a Virgin,-,1,36,,,,
20,-,Nino Bravo,Cartas Amarillas (Remastered 2016),-,20,3,,,,
21,-,Sheryl Crow,D'yer Mak'er,-,4,48,,,,
22,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,5,21,,,,
23,-,Emmanuel,Quiero Dormir Cansado,-,23,4,,,,
24,up,Daniela Darcourt,Con Mi Amiga,40,1,75,,,,
25,-,Pimpinela,Tú Puedes,-,25,1,,,,
26,down,Danza Invisible,Sin Aliento,24,3,68,,,,
27,down,Umberto Tozzi,Te Amo,8,3,70,,,,
28,up,Camilo Sesto,Con el Viento a Tu Favor,49,7,58,,,,
29,down,Lucio Dalla,Com'è Profondo Il Mare,6,2,18,,,,
30,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,2,,,,
31,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,31,7,34,,,,
32,-,Dyango,El Primer Beso,-,13,2,,,,
33,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,23,7,,,,
34,-,Hombres G,Visite Nuestro Bar,-,8,6,,,,
35,down,Pandora,Cómo Te Va Mi Amor,11,4,24,,,,
36,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,11,,,,
37,down,Los Ecos,No Se Puede Amar a Dos,14,8,50,,,,
38,-,Camilo Sesto,¿Quieres Ser Mi Amante?,-,10,9,,,,
39,-,Bon Jovi,It's My Life,-,2,25,,,,
40,-,Morat,Otras Se Pierden,-,40,3,,,,
41,-,Noche de Brujas,Ayudame,-,4,14,,,,
42,-,Los Tigres de la Cumbia,Amor de arena (en vivo),-,5,29,,,,
43,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,19,,,,
44,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),45,8,51,,,,
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,4,17,94,2021-01-31,47,2021-03-07
46,up,Los Rodriguez,Mucho Mejor,66,2,27,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,14,25,,,,
48,-,Grupo 5,Adiós Amor,-,4,53,,,,
49,-,Ace of Base,Happy Nation (Faded Edit),-,49,5,,,,
50,-,Luz Casal,Piensa en Mí,-,50,2,,,,
51,-,Gilda,No Me Arrepiento de Este Amor,-,51,8,,,,
52,-,Avril Lavigne,Complicated,-,3,50,,,,
53,down,Armonía 10,El Aventurero,25,2,57,,,,
54,-,BluPop,Tira para Arriba,-,4,7,,,,
55,-,Juan Gabriel,Yo No Nací para Amar,-,18,10,,,,
56,down,Miguel Bosé,Morir de Amor,19,15,27,,,,
57,up,Michael Jackson,Beat It (Single Version),63,7,53,,,,
58,down,"Kevin, Karla & La Banda",Flores,16,3,73,,,,
59,-,Alexis y Fido,Algaretismo (Remix) [feat. Arcángel & De La Ghetto],-,59,2,,,,
60,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,7,,,,
61,up,Yordano,Locos de Amor,81,6,31,,,,
62,down,Michael Jackson,Heal the World,34,2,47,,,,
63,-,Rocío Dúrcal,Costumbres,-,12,55,,,,
64,down,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),51,14,26,,,,
65,-,MC Hammer,U Can'T Touch This,-,2,45,,,,
66,-,Tiziano Ferro,Alucinado,-,1,48,,,,
67,up,Marco Antonio Solís,Si No Te Hubieras Ido,70,12,15,,,,
68,-,Corazón Serrano,Díganle (feat. Dúo Idéntico) [Remix],-,28,7,,,,
69,-,Culture Club,Karma Chameleon,-,18,1,,,,
70,-,Nelly Furtado,I'm Like a Bird,-,64,2,,,,
71,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,25,5,,,,
72,-,The B-52's,Roam (Edit),-,19,5,,,,
73,down,Umberto Tozzi,Claridad (Stella Stai),41,5,28,,,,
74,down,Los Abuelos de la Nada,Lunes Por la Madrugada,26,9,19,,,,
75,-,La India,Que Ganas De No Verte Nunca Más,-,4,11,,,,
76,-,Tony Vega,Lo Mio Es Amor,-,3,4,,,,
77,-,Livito Diaz,Himno a la Alegria,-,77,1,,,,
78,down,Bruno Mars,Locked Out of Heaven,53,12,6,,,,
79,down,Josimar y su Yambú,He Sentido Amor,64,13,24,,,,
80,down,Hanson,MMMBop,62,22,10,,,,
81,-,Oscar D'León,Hechicera,-,11,4,,,,
82,-,Emmanuel,Toda la Vida,-,21,7,,,,
83,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,28,19,,,,
84,down,Daniel Lazo,Olvidarte,56,19,14,,,,
85,down,Michael Jackson,Billie Jean (Single Version),12,7,35,,,,
86,down,Myriam Hernández,Ay Amor,69,9,5,,,,
87,-,Josimar y su Yambú,Con la Misma Moneda,-,6,6,,,,
88,-,Miguel Gallardo,Otro Ocupa Mi Lugar,-,72,1,,,,
89,down,Los Abuelos de la Nada,Mil Horas,71,6,34,,,,
90,-,Trigo Limpio,Te Quiero para Mí,-,90,1,,,,
91,-,Juan Luis Guerra,La Bilirrubina (Live),-,52,1,,,,
92,down,Michael Jackson,Smooth Criminal,35,6,54,,,,
93,down,Gianni Bella,De Amor Ya No Se Muere,43,6,10,,,,
94,down,Michael Jackson,The Way You Make Me Feel (Single Version),55,8,28,,,,
95,-,Soraya,De Repente,-,10,9,,,,
96,down,Romeo Santos,Cancioncitas de Amor,23,4,40,,,,
97,-,Elton John,Sacrifice,-,2,5,,,,
98,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,34,4,,,,
99,-,La Imbailable Cumbia Orquesta,Canoa Rancha (feat. Grupo Niche),-,67,1,,,,
100,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,6,,,,
