Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,2,1,3,,,,
2,up,Maná,Rayando el Sol (Remasterizado),10,2,3,,,,
3,-,Marco Romero,Porque Yo Creo en Ti,-,2,4,,,,
4,up,José José,El Triste,8,1,44,,,,
5,down,Nicole Pillman,No Te Contaron Mal,3,1,34,,,,
6,down,Amy Gutierrez,Alguien,1,1,10,,,,
7,down,Armonía 10,El Aventurero,4,2,32,,,,
8,up,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),30,6,7,,,,
9,-,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,-,6,1,,,,
10,-,Hanine El Alam,Arabia,-,2,1,,,,
11,up,Rocío Dúrcal,El Amor Más Bonito,37,7,2,,,,
12,up,The Outfield,Your Love,14,2,12,,,,
13,up,ABBA,Chiquitita,15,1,26,,,,
14,down,Alejandra Guzmán,Te Esperaba,9,4,10,,,,
15,up,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),96,12,37,,,,
16,down,Daniela Darcourt,Con Mi Amiga,7,1,48,,,,
17,up,Michael Jackson,Thriller (2003 Edit),22,1,41,73,2019-11-03,73,2019-11-03
18,down,Vicentico,Algo Contigo,12,2,45,,,,
19,up,La Oreja de Van Gogh,Rosas,40,10,7,,,,
20,-,Grupo 5,Sin Salida,-,6,6,,,,
21,down,Vania Taborga,No Te Contaron Mal,11,2,22,,,,
22,down,Septeto Acarey,Frágil,17,5,31,,,,
23,up,Sebastián Yatra,Cómo mirarte,26,6,49,,,,
24,-,Juliana Henao,Tu Te Lo Pierdes,-,24,1,,,,
25,up,Michael Jackson,Heal the World,45,2,33,,,,
26,-,Michael Jackson,Beat It (Single Version),-,7,29,,,,
27,down,Gabriel Candiani & Corban Calhoun,Proof Is In the Pudding,6,3,10,,,,
28,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,32,1,49,,,,
29,down,Sheryl Crow,D'yer Mak'er,5,4,31,,,,
30,down,Los Fabulosos Cadillacs,El Genio del Dub,21,4,31,,,,
31,up,Avril Lavigne,Complicated,89,3,26,,,,
32,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),19,1,49,,,,
33,-,Los De Linares,Vengo A Buscarte,-,33,1,,,,
34,up,Rocío Dúrcal,Costumbres,38,12,35,,,,
35,up,Michael Jackson,Smooth Criminal,35,6,34,,,,
36,up,Git,Es por Amor,43,10,18,,,,
37,-,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),-,14,1,,,,
38,-,Londonbeat,I've Been Thinking About You,-,1,14,,,,
39,-,UB40,Here I Am (Come and Take Me),-,18,3,,,,
40,-,Los Prisioneros,Por Qué No Se Van,-,2,21,,,,
41,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,31,3,49,,,,
42,up,Los Abuelos de la Nada,Mil Horas,66,6,21,,,,
43,down,The Romantics,Talking In Your Sleep,36,7,28,,,,
44,-,Roxette,It Must Have Been Love (Edit),-,17,1,,,,
45,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),77,8,43,,,,
46,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,35,,,,
47,-,Bon Jovi,Bed of Roses,-,28,2,,,,
48,down,Christina Aguilera,Pero Me Acuerdo de Tí,44,10,27,,,,
49,up,Bon Jovi,Always,58,9,18,,,,
50,up,Tiziano Ferro,Alucinado,54,1,40,,,,
51,up,Git,Aire de Todos,84,51,2,,,,
52,-,Gepe & Vicentico,Confía,-,22,1,,,,
53,down,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],20,5,13,,,,
54,-,Jimmy Ray,Are You Jimmy Ray?,-,10,13,,,,
55,up,Alejandra Guzmán,Día de Suerte,85,4,13,,,,
56,up,Grupo 5,Mix Valentina,72,3,8,,,,
57,down,No Mercy,Where Do You Go,25,8,7,,,,
58,down,Umberto Tozzi,Te Amo,27,3,43,,,,
59,-,Julio Iglesias,Me olvidé de vivir,-,37,2,,,,
60,up,Tina Charles,Fallin' In Love In Summertime,70,12,22,,,,
61,-,Rudy La Scala,Mi Vida Eres Tú,-,2,2,,,,
62,up,Haddaway,What Is Love,83,1,11,,,,
63,down,"Kevin, Karla & La Banda",Flores,29,3,48,,,,
64,down,Yordano,Locos de Amor,61,6,11,,,,
65,up,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",68,10,17,,,,
66,up,Laura Branigan,Self Control,87,14,28,,,,
67,-,Fool's Garden,Lemon Tree,-,35,21,,,,
68,-,UB40,Higher Ground,-,7,27,,,,
69,down,Corazón Serrano,Vida Ya No Es Vida,52,1,9,,,,
70,up,Cher,Believe,90,2,11,,,,
71,down,Ace of Base,The Sign,51,12,25,,,,
72,up,Maroon 5,This Love,100,6,12,,,,
73,-,Ricardo Montaner,Déjame Llorar,-,20,1,,,,
74,-,José Luis Perales,Y Cómo Es Él?,-,26,3,,,,
75,up,J Balvin & Bad Bunny,LA CANCIÓN,80,1,39,72,2019-10-06,48,2019-11-03
76,-,Madonna,Papa Don't Preach,-,6,1,,,,
77,-,Los Pakines,A Donde Irás,-,57,2,,,,
78,-,Culture Club,Karma Chameleon,-,3,3,,,,
79,-,Skank,Chica Nacional (Garota Nacional),-,3,8,,,,
80,-,Carlos Cuevas,No Te Apartes de Mi,-,80,3,,,,
81,down,KAROL G,A Ella,73,3,49,,,,
82,-,Los Nuevos Rebeldes,De los Pies a la Cabeza,-,82,1,,,,
83,down,Gianni Bella,De Amor Ya No Se Muere,67,6,3,,,,
84,down,Los Tigres de la Cumbia,Ahí un hombre llora,71,4,43,,,,
85,down,Michael Jackson,Black or White,48,4,38,,,,
86,down,Danza Invisible,Sin Aliento,28,3,42,,,,
87,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,26,11,74,2020-04-19,18,2020-08-09
88,down,Madonna,Like a Virgin,55,1,19,,,,
89,-,Matecana Orquesta,Matecaña Sureña,-,15,14,,,,
90,-,Grupo 5,La Amante,-,4,27,,,,
91,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,34,6,43,,,,
92,down,George Benson,Never Give Up On a Good Thing (Remastered),63,1,9,,,,
93,-,Amanda Miguel,Él Me Mintió,-,35,6,,,,
94,down,MC Hammer,U Can'T Touch This,93,2,29,,,,
95,-,Gloria Estefan,Mi Buen Amor,-,18,13,,,,
96,-,Olga Guillot,La Gloria Eres Tú,-,96,1,,,,
97,-,a-ha,Take On Me,-,14,1,,,,
98,-,Harry Styles,Adore You,-,15,28,24,2019-12-08,6,2020-04-19
99,-,Arena Hash,Y Es Que Sucede Así,-,3,9,,,,
100,-,Maná,Como Te Deseo,-,6,11,,,,
