Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt,Con Mi Amiga,1,1,23,,,,
2,up,Carolina Ross,Me Vas a Extrañar,2,1,24,,,,
3,-,Pedro Infante,Fallaste Corazón,-,3,1,,,,
4,down,Nicole Pillman,No Te Contaron Mal,3,1,9,,,,
5,down,Hermanas Huerta,Con la Misma Vara,4,4,24,,,,
6,up,El Encanto De Corazón,Otra Vez En Soledad,14,6,9,,,,
7,down,Armonía 10,El Aventurero,5,2,7,,,,
8,up,Erick Elera & MELISSA PAREDES,Dos Hermanas,8,4,6,,,,
9,down,David Kos Rolfe,Big Big Fun,6,5,4,,,,
10,up,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",12,10,5,,,,
11,down,Michael Jackson,Beat It (Single Version),7,7,15,,,,
12,down,Kriso Lindberg,Neon,9,9,8,,,,
13,-,Dario Garzon & Eduardo Collazos,Antioquenta,-,9,1,,,,
14,up,Christopher Hajian,Get On the Funk Bus,26,12,14,,,,
15,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,45,1,24,,,,
16,-,Morat & Juanes,Besos en Guerra,-,16,1,,,,
17,down,Sebastián Yatra,Cómo mirarte,15,6,24,,,,
18,-,Minnie Moskowitz,Watermelon,-,18,1,,,,
19,up,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),59,6,3,,,,
20,-,Joaquín Sabina,19 Días y 500 Noches (Directo),-,20,1,,,,
21,-,Los Prisioneros,Muevan las Industrias,-,1,1,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,67,5,15,1,2019-10-06,1,2019-10-06
23,-,Céline Dion,My Heart Will Go On,-,23,1,,,,
24,-,Noche de Brujas,Ayudame,-,4,7,,,,
25,up,Christina Aguilera,Pero Me Acuerdo de Tí,35,10,7,,,,
26,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,52,6,20,,,,
27,up,Umberto Tozzi,Te Amo,27,3,18,,,,
28,-,Paul McCartney,Another Day,-,28,1,,,,
29,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),34,8,24,,,,
30,down,Los Abuelos de la Nada,Lunes Por la Madrugada,20,9,4,,,,
31,up,"Kevin, Karla & La Banda",Flores,49,3,23,,,,
32,down,Sheryl Crow,D'yer Mak'er,28,4,13,,,,
33,down,Septeto Acarey,Frágil,19,5,24,,,,
34,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,37,3,24,,,,
35,-,Lenny Kravitz,Again,-,4,13,,,,
36,-,ABBA,Chiquitita,-,1,1,,,,
37,down,Tiziano Ferro,Alucinado,31,1,17,,,,
38,up,Los Ecos,No Se Puede Amar a Dos,44,8,11,,,,
39,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),24,1,24,,,,
40,up,Los Tigres de la Cumbia,Ahí un hombre llora,47,4,23,,,,
41,-,Juanes,Odio Por Amor,-,18,2,,,,
42,-,David Bowie,Space Oddity (2009 Remastered Version),-,42,1,,,,
43,-,Celia Cruz,Bembelequa,-,8,1,,,,
44,down,La Vanidosa,Si esta casa hablara,33,2,24,,,,
45,-,Los Abuelos de la Nada,Mil Horas,-,6,8,,,,
46,down,Kim Bo,Si Veo a Tu Mamá,41,41,2,,,,
47,-,Selena,Amor Prohibido,-,12,2,,,,
48,-,Joaquín Sabina,Noches de Boda,-,48,1,,,,
49,down,Camilo Sesto,Con el Viento a Tu Favor,43,7,16,,,,
50,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),60,1,24,25,2019-10-06,25,2019-10-06
51,-,Bonnie Tyler,It's a Heartache,-,51,1,,,,
52,-,J Balvin & Bad Bunny,LA CANCIÓN,-,1,23,72,2019-10-06,48,2019-11-03
53,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,9,,,,
54,up,Harry Styles,Adore You,90,15,7,24,2019-12-08,6,2020-04-19
55,-,OMC,How Bizarre,-,19,1,,,,
56,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,42,2,,,,
57,-,Franco de Vita,No Basta,-,40,1,,,,
58,down,Los Prisioneros,Por Qué No Se Van,17,2,13,,,,
59,down,KAROL G,A Ella,46,3,24,,,,
60,up,Danza Invisible,Sin Aliento,68,3,21,,,,
61,-,Tam Tam Go!,Atrapados en la red,-,15,1,,,,
62,up,Gabriel Candiani & Corban Shane Calhoun,Under the Umbrella,62,62,3,,,,
63,-,José José,El Triste,-,1,21,,,,
64,-,Christian Meier,Alguien (feat. Gian Marco),-,58,2,,,,
65,-,Pedro Aznar & Abel Pintos,A Primera Vista,-,65,1,,,,
66,-,Jorge Drexler,Todo Se Transforma,-,4,1,,,,
67,-,Sting,Fields of Gold,-,36,1,,,,
68,-,Kyu Sakamoto,Sukiyaki,-,6,2,,,,
69,-,Grupo 5,Quédate Con Él,-,1,7,,,,
70,up,Dimensión Latina,Compadre Querido,77,29,6,,,,
71,up,RBD,Este Corazón,72,52,6,,,,
72,-,Kilate,Cuerpo de sirena,-,3,20,,,,
73,-,Los Pericos,Pupilas Lejanas (En Vivo),-,73,1,,,,
74,down,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),22,12,17,,,,
75,down,Romeo Santos,Cancioncitas de Amor,42,4,18,,,,
76,-,Jair Mendoza,Se Supone (feat. Tony Succar),-,9,1,,,,
77,down,Git,Siempre Fuiste Mi Amor,29,10,22,,,,
78,down,Christina Aguilera,Por Siempre Tú,63,7,11,,,,
79,-,Los Tigres de la Cumbia,Amor de arena (en vivo),-,5,19,,,,
80,down,Miguel Bosé,Amante Bandido,73,4,4,,,,
81,-,Arena Hash,Y Es Que Sucede Así,-,3,5,,,,
82,-,Gloria Estefan,Mi Buen Amor,-,18,2,,,,
83,-,Gondwana,Felicidad,-,2,2,,,,
84,-,Git,Es por Amor,-,10,5,,,,
85,-,Londonbeat,I've Been Thinking About You,-,1,5,,,,
86,-,Umberto Tozzi,Claridad (Stella Stai),-,5,11,,,,
87,-,Tina Charles,Fallin' In Love In Summertime,-,12,2,,,,
88,-,Nanah,Sexo Frágil,-,46,1,,,,
89,-,Steve Miller Band,Abracadabra (Remastered 2017),-,49,1,,,,
90,up,Orquesta Kaliente de Iquitos,Amor Amar,100,14,8,,,,
91,-,Village People,In the Navy,-,57,1,,,,
92,up,The Romantics,Talking In Your Sleep,98,7,15,,,,
93,-,"Gian Marco, Amaury Gutiérrez & Luis Enrique",Si me tenías (En vivo),-,14,1,,,,
94,up,Nino Bravo,Puerta De Amor (Remastered 2016),99,28,7,,,,
95,-,Emmanuel,Pobre Diablo,-,15,1,,,,
96,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,6,,,,
97,-,Juan Gabriel,Hasta Que Te Conocí,-,18,3,,,,
98,-,UB40,Higher Ground,-,7,9,,,,
99,-,Maroon 5,This Love,-,6,7,,,,
100,down,Grupo 5,La Amante,55,4,17,,,,
