Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,8,,,,
2,-,Gian Marco & Mike Bahía,Contigo Hasta El Final,-,2,2,,,,
3,up,Eurythmics,Sweet Dreams (Are Made of This),24,3,44,,,,
4,up,Michael Jackson,Don't Stop 'Til You Get Enough,30,1,105,,,,
5,-,Madonna,Material Girl,-,1,70,,,,
6,up,Playahitty,The Summer Is Magic (Radio Mix),8,2,45,,,,
7,up,Christian Meier,Carreteras Mojadas,10,2,68,,,,
8,up,Romeo Santos,Cancioncitas de Amor,12,4,111,,,,
9,up,Libido,En ésta Habitación,42,3,52,,,,
10,down,Ezio Oliva,Malamor,6,1,20,,,,
11,up,Cher,Believe,83,2,83,,,,
12,-,Trio Saludo,"Feliz Navidad / Jouluyö, juhlayö",-,12,1,,,,
13,-,UB40,Groovin' (Out On Life) [Remastered],-,5,49,,,,
14,down,Los Prisioneros,Muevan las Industrias,3,1,46,,,,
15,up,Shocking Blue,Deamon Lover,61,15,17,,,,
16,up,MC Hammer,U Can'T Touch This,51,2,94,,,,
17,-,Los Rodriguez,Mucho Mejor,-,2,121,,,,
18,down,D6,Corazón Mío (feat. Willy Noriega),14,2,49,,,,
19,down,Elton John,Sacrifice,7,2,53,,,,
20,up,La India,Que Ganas De No Verte Nunca Más,40,4,69,,,,
21,up,Ace of Base,All That She Wants,21,1,115,,,,
22,-,La India,Nunca Voy A Olvidarte,-,15,35,,,,
23,up,Noelia,Tú,33,2,30,,,,
24,up,Arena Hash,Y Es Que Sucede Así,32,3,110,,,,
25,down,Starship,Nothing's Gonna Stop Us Now,22,22,2,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,39,14,24,,,,
27,-,Maná,Rayando el Sol (Remasterizado),-,2,36,,,,
28,up,Madonna,La Isla Bonita,84,3,24,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,76,,,,
30,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,70,,,,
31,up,Los Enanitos Verdes,Por el Resto,47,3,61,,,,
32,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,31,,,,
33,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,23,,,,
34,down,John Travolta & Olivia Newton-John,Summer Nights,2,2,27,,,,
35,-,Tony Vega,Lo Mio Es Amor,-,3,53,,,,
36,-,Marc Anthony,Contra la Corriente,-,6,6,,,,
37,down,Bonnie Tyler,Total Eclipse of the Heart,17,8,3,,,,
38,up,Vicentico,Algo Contigo,49,2,199,,,,
39,up,UB40,Wear You to the Ball (Remastered),58,8,41,,,,
40,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,3,176,,,,
41,-,Tatiana,Cuando Estemos Juntos (feat. Johnny Lozada),-,6,5,,,,
42,down,José Luis Perales,Me llamas (Versión 2019),19,2,37,,,,
43,up,Yordano,Locos De Amor,82,7,44,,,,
44,-,Paquito Guzmán,Que Voy Hacer Sin Ti,-,11,24,,,,
45,up,Umberto Tozzi,Claridad (Stella Stai),86,5,83,,,,
46,down,Roberto Blades,Poquita Fé,4,4,33,,,,
47,-,Abba-tastic,Gimme Gimme Gimme,-,26,5,,,,
48,up,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),93,6,36,,,,
49,-,Londonbeat,I've Been Thinking About You,-,1,59,,,,
50,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,11,26,,,,
51,down,Tiziano Ferro,Alucinado,25,1,152,,,,
52,down,Diego Bertie,Que Difícil Es Amar,48,1,34,,,,
53,-,Scandal,Goodbye to You,-,2,64,,,,
54,-,Sting,Shape of My Heart,-,11,24,,,,
55,-,José Feliciano,Feliz Navidad,-,3,8,75,2019-12-29,51,2020-12-27
56,-,Michael Jackson,Black or White,-,4,125,,,,
57,up,No Mercy,Where Do You Go,57,8,55,,,,
58,up,Mae Stephens,If We Ever Broke Up,77,29,14,,,,
59,up,メン・アット・ワーク,Who Can It Be Now?,95,8,5,,,,
60,down,Jorge Drexler,Todo Se Transforma,45,4,22,,,,
61,-,Frankie Ruiz,La Rueda,-,2,16,,,,
62,down,Danza Invisible,Sin Aliento,29,3,106,,,,
63,up,Alejandra Guzmán,Te Esperaba,65,3,60,,,,
64,up,Hombres G,Visite Nuestro Bar,64,8,33,,,,
65,down,Los Prisioneros,Por Qué No Se Van,27,2,90,,,,
66,-,Cómplices,Es por Ti,-,6,29,,,,
67,up,Eddie Santiago,Tú Me Quemas,73,21,24,,,,
68,down,a-ha,Take On Me,38,14,18,,,,
69,down,Haddaway,What Is Love,28,1,85,,,,
70,up,El Último de la Fila,La piedra redonda (2008 Remaster),74,5,69,,,,
71,up,Jeanette,Corazón de Poeta,80,5,22,,,,
72,-,José Luis Perales,Te Quiero,-,6,18,,,,
73,-,Raphael,Como Yo Te Amo,-,3,44,,,,
74,-,Madonna,Like a Virgin,-,1,111,,,,
75,-,Los Abuelos de la Nada,Mil Horas,-,6,89,,,,
76,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,50,1,72,,,,
77,-,Lizzo,About Damn Time,-,19,21,,,,
78,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,8,37,,,,
79,down,Polimá Westcoast & Pailita,ULTRA SOLO,53,3,33,,,,
80,-,Roxette,How Do You Do!,-,3,27,,,,
81,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,10,8,,,,
82,-,Beatles Celebration,I Want To Hold Your Hand,-,82,1,,,,
83,-,Double You,Run to Me,-,3,55,,,,
84,-,The Romantics,Talking In Your Sleep,-,7,65,,,,
85,-,Ricardo Arjona,Te Conozco,-,3,19,,,,
86,-,Ilan Chester,Un Querer Como el Tuyo,-,6,34,,,,
87,-,Sheryl Crow,D'yer Mak'er,-,4,127,,,,
88,down,New Radicals,You Get What You Give,44,2,127,,,,
89,down,UB40,Red Red Wine (Edit),23,4,27,,,,
90,-,Gondwana,Felicidad,-,2,59,,,,
91,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,27,,,,
92,-,Bon Jovi,It's My Life,-,2,57,,,,
93,-,Duo Dinámico,Esos Ojitos Negros,-,12,15,,,,
94,-,Frankie Ruiz,Mi Libertad,-,19,24,,,,
95,-,Grupo 5,Quédate Con Él,-,1,79,,,,
96,-,Dexys Midnight Runners,Come On Eileen,-,35,14,,,,
97,down,Alkilados,Amor de Ayer,52,2,3,,,,
98,-,Patricio Suarez Vertiz,Disco Bar,-,2,29,,,,
99,down,Los Rodriguez,Sin documentos (Edición aniversario),96,2,42,,,,
100,-,Willie Gonzalez,Enamorado de Ti,-,11,4,,,,
