Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,6,,,,
2,up,Michael Jackson,Heal the World,98,2,56,,,,
3,-,Astor Piazzolla y Su Quinteto,Triunfal,-,3,1,,,,
4,up,José José,El Triste,5,1,79,,,,
5,up,Wham!,Wake Me Up Before You Go Go,7,5,7,,,,
6,down,Madonna,Material Girl,3,1,30,,,,
7,up,Marco Romero,Porque Yo Creo en Ti,34,2,9,,,,
8,up,La Vanidosa,Si esta casa hablara,46,2,80,,,,
9,-,Carlos Vives,Y Entonces Pa' Qué Estoy Yo,-,8,6,,,,
10,-,Tito Nieves,El Amor Más Bonito,-,10,6,,,,
11,-,Walay,Happy Birthday to You,-,11,1,,,,
12,-,Frankie Ruiz,Tú Me Vuelves Loco,-,3,11,,,,
13,-,George Benson,Never Give Up On a Good Thing (Remastered),-,1,12,,,,
14,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,16,1,86,,,,
15,-,Roberto Blades,Poquita Fé,-,4,2,,,,
16,down,ABBA,Chiquitita,14,1,63,,,,
17,-,Michael Jackson,Beat It (Single Version),-,7,62,,,,
18,-,El Tri,Metro Balderas,-,8,34,,,,
19,-,Carlos Baute,Colgando en Tus Manos (Salsa Remix By Diego Vanegas),-,15,1,,,,
20,up,Bon Jovi,Always,100,9,36,,,,
21,down,Git,Siempre Fuiste Mi Amor,17,10,51,,,,
22,up,Michael Jackson,Thriller (2003 Edit),36,1,75,73,2019-11-03,73,2019-11-03
23,up,Frankie Ruiz,El Camionero,93,23,3,,,,
24,down,Nox Arcana,Pandora's Music Box,2,2,3,,,,
25,-,Elton John,Sacrifice,-,2,7,,,,
26,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,26,1,,,,
27,-,Gian Marco,Mandarina,-,27,1,,,,
28,up,Raffaella Carrà,"Caliente, Caliente",56,28,2,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,4,25,94,2021-01-31,47,2021-03-07
30,-,Maroon 5,This Love,-,6,20,,,,
31,-,MC Hammer,U Can'T Touch This,-,2,46,,,,
32,down,Alex Ferrari,Embicadinha (Tik Tok 2021),9,5,6,,,,
33,-,a-ha,Take On Me,-,14,12,,,,
34,-,Palito Ortega,La Felicidad,-,14,2,,,,
35,up,Ace of Base,The Sign,88,12,60,,,,
36,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),87,8,55,,,,
37,-,Christian Meier,Quédate,-,37,1,,,,
38,-,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,-,6,6,,,,
39,-,Michael Jackson,Bad,-,1,10,,,,
40,-,Madonna,Vogue (Single Version),-,26,6,,,,
41,-,Myriam Hernández,Ay Amor,-,9,13,,,,
42,-,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,-,18,3,,,,
43,-,Haddaway,What Is Love,-,1,26,,,,
44,up,Network Music Ensemble,Was It You?,55,3,4,,,,
45,-,Jerry Rivera,Cuenta Conmigo,-,45,7,,,,
46,-,Felipe Gomez,Reina de los Ángeles,-,46,1,,,,
47,down,Madonna,Like a Virgin,41,1,45,,,,
48,down,Vicentico,Algo Contigo,15,2,82,,,,
49,-,DEA_Famiily,Alma Rebelde,-,49,1,,,,
50,-,Yordano,Locos de Amor,-,6,38,,,,
51,up,Grupo 5,Quédate Con Él,99,1,27,,,,
52,-,Tiziano Ferro,Alucinado,-,1,51,,,,
53,-,Umberto Tozzi,Te Amo,-,3,79,,,,
54,-,Arena Hash,Y Es Que Sucede Así,-,3,31,,,,
55,-,Selena,Si una Vez,-,55,3,,,,
56,-,Mari Trini,"Te Amaré, Te Amo, y Te Querré",-,31,5,,,,
57,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,5,,,,
58,-,Franco de Vita,No Hay Cielo,-,3,2,,,,
59,down,José José,Si Me Dejas Ahora,49,4,65,,,,
60,down,Bon Jovi,It's My Life,38,2,30,,,,
61,down,Michael Jackson,Smooth Criminal,32,6,62,,,,
62,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,6,,,,
63,up,Erasure,Chains of Love,70,63,2,,,,
64,-,Miguel Bosé,Te Amaré,-,19,35,,,,
65,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,10,,,,
66,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,4,,,,
67,-,Andy Gibb,(Our Love) Don't Throw It All Away,-,67,1,,,,
68,-,KAROL G,"Ay, DiOs Mío!",-,44,4,48,2020-08-09,24,2020-09-06
69,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,30,,,,
70,down,Camilo Sesto,¿Quieres Ser Mi Amante?,52,10,14,,,,
71,up,Los Fabulosos Cadillacs,El Genio del Dub,81,4,63,,,,
72,-,José José,Payaso,-,9,18,,,,
73,-,Michael Jackson,Rock With You (Single Version),-,60,3,,,,
74,-,Caña Brava,Caña Brava,-,34,19,,,,
75,-,Git,La Calle Es Su Lugar,-,26,17,,,,
76,down,Cyndi Lauper,Girls Just Want to Have Fun,61,1,22,,,,
77,-,Ace of Base,Happy Nation (Faded Edit),-,49,6,,,,
78,-,Git,Es por Amor,-,10,36,,,,
79,-,Jackson 5,ABC,-,79,1,,,,
80,up,Rudy La Scala,Mi Vida Eres Tú,95,2,12,,,,
81,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,12,20,,,,
82,-,Juan Gabriel,Yo No Nací para Amar,-,18,15,,,,
83,-,Christina Aguilera,Por Siempre Tú,-,7,36,,,,
84,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,39,,,,
85,-,Rocío Dúrcal,Costumbres,-,12,61,,,,
86,-,Emmanuel,Pobre Diablo,-,15,7,,,,
87,down,Grupo 5,Adiós Amor,24,4,61,,,,
88,-,Michael Jackson,Rock With You,-,41,1,,,,
89,-,KAROL G,A Ella,-,3,55,,,,
90,-,José José,Gavílán o Paloma,-,5,32,,,,
91,-,José Feliciano & José José,Por Ella,-,70,1,,,,
92,-,New Radicals,You Get What You Give,-,2,46,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,23,,,,
94,down,Andrés Calamaro,Te Quiero Igual,45,1,27,,,,
95,-,Emmanuel,Quiero Dormir Cansado,-,23,6,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,7,38,,,,
97,-,Daniela Darcourt,Con Mi Amiga,-,1,84,,,,
98,down,"Alvaro Rod, Marques & Ed The Producer",Somos Dos,80,33,9,,,,
99,-,Madonna,"Like a Prayer (7"" Version)",-,5,1,,,,
100,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,61,,,,
