Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sofia Vargas,Muriel,-,1,29,,,,
2,down,New Kids On the Block,Step By Step,1,1,55,,,,
3,down,Antonio José,A Un Milímetro De Ti,2,1,44,,,,
4,-,Ian Post,I Promise,-,2,3,,,,
5,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,41,,,,
6,up,Michael Jackson,Black or White,69,4,92,,,,
7,down,The Human League,Don't You Want Me,5,3,14,,,,
8,up,Vicentico,Algo Contigo,18,2,136,,,,
9,-,Ivan Luzan,Broadcast Music,-,2,2,,,,
10,-,Camilo Sesto,Perdóname,-,4,13,,,,
11,up,Libido,En ésta Habitación,16,3,16,,,,
12,-,Skank,Chica Nacional (Garota Nacional),-,3,51,,,,
13,up,Raphael,Como Yo Te Amo,95,3,21,,,,
14,up,Shukar Collective,"Oh, Girl",14,4,18,,,,
15,up,Franco de Vita,Un Buen Perdedor,37,2,60,,,,
16,-,YURI,Déjala,-,7,4,,,,
17,up,Los Abuelos de la Nada,Mil Horas,50,6,64,,,,
18,-,Paul Mauriat,Puppet On a String,-,18,1,,,,
19,down,Christina Aguilera,Pero Me Acuerdo de Tí,12,10,93,,,,
20,up,Los Rodriguez,Mucho Mejor,51,2,65,,,,
21,up,Sheryl Crow,D'yer Mak'er,55,4,90,,,,
22,up,Grupo 5,La Amante,22,4,77,,,,
23,-,Luis Miguel,Palabra de Honor,-,8,12,,,,
24,down,Christina Aguilera,Por Siempre Tú,11,7,56,,,,
25,up,Los Abuelos de la Nada,Así Es El Calor,74,3,24,,,,
26,-,El Gran Combo de Puerto Rico,Gran Combo Boogaloo,-,26,6,,,,
27,-,José Luis Perales,Me llamas (Versión 2019),-,2,9,,,,
28,-,Franz Ferdinand,Take Me Out,-,28,1,,,,
29,up,Polimá Westcoast & Pailita,ULTRA SOLO,80,3,12,,,,
30,up,Grupo 5,Sin Salida,62,6,24,,,,
31,-,Christian Meier,Carreteras Mojadas,-,2,18,,,,
32,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,31,,,,
33,up,George Harrison,Got My Mind Set On You,66,9,34,,,,
34,-,インナー・サークル,スウェット,-,26,7,,,,
35,-,Mari Trini,Ayúdala,-,4,14,,,,
36,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,20,,,,
37,-,Salserin,Un Amor Como El Nuestro,-,18,4,,,,
38,-,Thomas Jack Foley,Feel It In My Soul,-,1,3,,,,
39,down,Ace of Base,All That She Wants,7,1,81,,,,
40,down,Double You,Run to Me,35,3,21,,,,
41,-,Alphaville,Big In Japan - Best Of-Version,-,9,9,,,,
42,-,Ray Blunt,Big Ideas,-,1,68,,,,
43,-,Paloma San Basilio,Juntos,-,8,21,,,,
44,-,Bertha Barbarán & Antonio Gutierrez,Nuestro Destino,-,44,1,,,,
45,up,Camilo Sesto,Amor de Mujer,57,13,3,,,,
46,-,Michael Jackson,Bad,-,1,25,,,,
47,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,47,1,,,,
48,down,No Mercy,Where Do You Go,36,8,26,,,,
49,-,Steve Miller Band,Abracadabra (Remastered 2017),-,49,4,,,,
50,-,Diego Bertie,Que Difícil Es Amar,-,1,13,,,,
51,-,Rudy La Scala,Mi Vida Eres Tú,-,51,1,,,,
52,up,Laura Pausini,Emergencia de Amor,79,33,13,,,,
53,-,La India,Que Ganas De No Verte Nunca Más,-,4,37,,,,
54,-,Duo Dinámico,Esos Ojitos Negros,-,12,10,,,,
55,-,Salserin,De Sol A Sol,-,2,11,,,,
56,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,8,,,,
57,-,The Ventures,Hawaii Five-O,-,57,2,,,,
58,up,El Último de la Fila,La piedra redonda (2008 Remaster),63,5,33,,,,
59,-,Cómplices,Es por Ti,-,6,5,,,,
60,down,Peter Schilling,Major Tom (Coming Home),27,27,4,,,,
61,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,17,,,,
62,-,Blondie,One Way or Another,-,15,2,,,,
63,-,Andrea Bocelli,Con te partirò,-,63,1,,,,
64,-,DCO,Que Se Mueran de Envidia,-,13,2,,,,
65,-,Plan B,La Nena de Papá (feat. Tito El Bambino),-,65,2,,,,
66,down,Arena Hash,Y Es Que Sucede Así,19,3,65,,,,
67,-,Pimpinela,"Vívír Sin Ti, No Puedo",-,4,4,,,,
68,-,Isabel Pantoja,Era Mi Vída El,-,3,4,,,,
69,-,Chris de Burgh,The Lady In Red,-,26,2,,,,
70,-,Peter Schilling,Major Tom (Coming Home),-,12,2,,,,
71,up,Tiziano Ferro,Alucinado,93,1,105,,,,
72,-,Scandal,Goodbye to You,-,2,23,,,,
73,up,José Luis Rodríguez,Atrévete / Crucemos el Jordan,77,1,6,,,,
74,-,Christopher Hanson & Warner Chappell Production Music,Funked Up,-,7,22,,,,
75,up,Lenny Kravitz,Again,86,4,46,,,,
76,-,Lil Silvio & El Vega,Cuando Te Ví,-,76,1,,,,
77,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,17,,,,
78,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,23,11,,,,
79,-,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],-,79,1,,,,
80,-,Adele,Rolling In the Deep,-,1,10,,,,
81,-,Rudy La Scala,Mi Vida Eres Tú,-,2,23,,,,
82,down,Phil Collins,Don't Lose My Number (2016 Remastered),46,17,11,,,,
83,-,Alejandra Guzmán,Te Esperaba,-,3,17,,,,
84,-,Alex Ubago,Aunque No Te Pueda Ver,-,6,3,,,,
85,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,12,,,,
86,-,Toto,Hold the Line,-,5,7,,,,
87,-,Sorely,No me doy por vencido,-,87,1,,,,
88,-,No Doubt,Don't Speak,-,6,23,,,,
89,-,Chris Gonzalez,Tanto Amor,-,89,1,,,,
90,-,Los Prisioneros,Muevan las Industrias,-,1,21,,,,
91,-,Julio Iglesias,Ne me parle plus d'amour (no me vuelvo a enamorar),-,45,2,,,,
92,down,Irene Cara,Flashdance...What a Feeling,87,6,5,,,,
93,-,Silvana,A Las Puertas Del Cielo,-,93,1,,,,
94,down,Lizzo,About Damn Time,78,19,12,,,,
95,-,DJ Charly,An ti Whatsapp,-,1,9,,,,
96,-,Paul McCartney,Goodnight Princess,-,27,1,,,,
97,-,Los Iracundos,Tú Con Él,-,9,3,,,,
98,-,New Radicals,You Get What You Give,-,2,79,,,,
99,-,Sebastián Yatra,Tacones Rojos,-,51,2,,,,
100,-,D6,Corazón Mío (feat. Willy Noriega),-,2,8,,,,
