Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,9,,,,
2,up,Ezio Oliva,Malamor,10,1,21,,,,
3,up,José Feliciano,Feliz Navidad,55,3,9,75,2019-12-29,51,2020-12-27
4,up,La India,Que Ganas De No Verte Nunca Más,20,4,70,,,,
5,up,Tiziano Ferro,Alucinado,51,1,153,,,,
6,up,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),48,6,37,,,,
7,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,26,,,,
8,-,Peter Jöback,Decembernatt (Halleluja),-,8,1,,,,
9,down,Playahitty,The Summer Is Magic (Radio Mix),6,2,46,,,,
10,down,Eurythmics,Sweet Dreams (Are Made of This),3,3,45,,,,
11,-,Michael Bolton,Said I Loved You…But I Lied,-,11,5,,,,
12,down,Michael Jackson,Don't Stop 'Til You Get Enough,4,1,106,,,,
13,-,Tatiana,Leyes del Corazón,-,12,4,,,,
14,-,Red Hot Chili Peppers,Scar Tissue,-,9,5,,,,
15,up,Los Rodriguez,Mucho Mejor,17,2,122,,,,
16,up,Los Rodriguez,Sin documentos (Edición aniversario),99,2,43,,,,
17,up,Vanilla Ice,Ice Ice Baby (Radio Edit),50,11,27,,,,
18,up,Elton John,Sacrifice,19,2,54,,,,
19,-,Los Enanitos Verdes,Mil Horas,-,19,1,,,,
20,-,Jarabe de Palo,La Flaca,-,7,8,,,,
21,-,Grupo Niche,Eres,-,1,34,,,,
22,-,Ini Kamoze,Here Comes the Hotstepper,-,22,8,,,,
23,down,Madonna,Material Girl,5,1,71,,,,
24,-,Soul Asylum,Runaway Train,-,6,15,,,,
25,down,Arena Hash,Y Es Que Sucede Así,24,3,111,,,,
26,up,Umberto Tozzi,Claridad (Stella Stai),45,5,84,,,,
27,up,Bonnie Tyler,Total Eclipse of the Heart,37,8,4,,,,
28,up,a-ha,Take On Me,68,14,19,,,,
29,-,New Kids On the Block,Step By Step,-,1,100,,,,
30,-,Vernis,Leyes del Corazón,-,30,4,,,,
31,-,Randy Bush,Foreign Affair,-,19,22,,,,
32,up,Yordano,Locos De Amor,43,7,45,,,,
33,up,New Radicals,You Get What You Give,88,2,128,,,,
34,down,Noelia,Tú,23,2,31,,,,
35,up,El Último de la Fila,La piedra redonda (2008 Remaster),70,5,70,,,,
36,-,Sí Mi Amor & Idéntico,Sí Mi Amor (No Te Dejo de Pensar),-,36,1,,,,
37,down,Shocking Blue,Deamon Lover,15,15,18,,,,
38,up,Danza Invisible,Sin Aliento,62,3,107,,,,
39,down,Vicentico,Algo Contigo,38,2,200,,,,
40,up,Haddaway,What Is Love,69,1,86,,,,
41,-,Michael Jackson,Black or White,-,21,10,,,,
42,down,Los Prisioneros,Muevan las Industrias,14,1,47,,,,
43,-,Pablo Herrera,Tengo un Amor,-,7,25,,,,
44,-,PANBUR HNOS PANTA BURE,Ay Mi Vidita,-,44,1,,,,
45,-,Starship,Nothing's Gonna Stop Us Now,-,28,1,,,,
46,down,Christian Meier,Carreteras Mojadas,7,2,69,,,,
47,up,Sheryl Crow,D'yer Mak'er,87,4,128,,,,
48,up,Gondwana,Felicidad,90,2,60,,,,
49,up,Alejandra Guzmán,Te Esperaba,63,3,61,,,,
50,-,Frankie Ruiz,El Camionero,-,26,19,,,,
51,-,Amatria,La Vida Es un Carnaval (Versión Celia Cruz),-,15,15,,,,
52,-,Peter Cetera,Glory of Love,-,12,3,,,,
53,down,Madonna,La Isla Bonita,28,3,25,,,,
54,down,John Travolta & Olivia Newton-John,Summer Nights,34,2,28,,,,
55,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,56,,,,
56,-,Benedetta Caretta,My Heart Will Go On,-,56,1,,,,
57,down,La India,Nunca Voy A Olvidarte,22,15,36,,,,
58,up,Alkilados,Amor de Ayer,97,2,4,,,,
59,down,Roberto Blades,Poquita Fé,46,4,34,,,,
60,down,Tony Vega,Lo Mio Es Amor,35,3,54,,,,
61,-,Umberto Tozzi,Ti amo,-,5,2,,,,
62,down,Stevie Wonder,I Just Called To Say I Love You,26,14,25,,,,
63,up,Raphael,Como Yo Te Amo,73,3,45,,,,
64,-,Chicago,If You Leave Me Now,-,64,1,,,,
65,-,Soda Stereo,Prófugos,-,2,69,,,,
66,down,Los Enanitos Verdes,Por el Resto,31,3,62,,,,
67,-,Player,Baby Come Back,-,3,4,,,,
68,-,Blondie,Maria (LP Version),-,6,2,,,,
69,-,Men At Work,Down Under,-,5,19,,,,
70,down,Hombres G,Visite Nuestro Bar,64,8,34,,,,
71,down,Cómplices,Es por Ti,66,6,30,,,,
72,-,The Verve,Bitter Sweet Symphony,-,9,23,,,,
73,-,Michael Jackson,Billie Jean (Long Version),-,3,57,,,,
74,-,Edith Piaf,La vie en rose,-,21,3,,,,
75,-,Jimmy Saa,Conflicto de Amor,-,44,16,,,,
76,-,Eruption,One Way Ticket,-,17,10,,,,
77,-,José Luis Perales,Canción para la NaVídad,-,77,3,,,,
78,-,Eddie Santiago,Antídoto Y Veneno,-,23,19,,,,
79,-,Alejandro Santamaria,Discoteca,-,35,2,,,,
80,-,Cristian Castro,Por Amarte Así,-,6,34,,,,
81,-,Robbie Williams,Angels,-,4,44,,,,
82,-,Michael Jackson,Smooth Criminal,-,16,49,,,,
83,down,José Luis Perales,Me llamas (Versión 2019),42,2,38,,,,
84,-,Salserin,Un Amor Como El Nuestro,-,18,18,,,,
85,-,Christina Aguilera,Por Siempre Tú,-,7,106,,,,
86,down,D6,Corazón Mío (feat. Willy Noriega),18,2,50,,,,
87,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,26,,,,
88,-,Michael Jackson,Heal the World,-,2,134,,,,
89,down,Mae Stephens,If We Ever Broke Up,58,29,15,,,,
90,down,Libido,En ésta Habitación,9,3,53,,,,
91,down,Sting,Shape of My Heart,54,11,25,,,,
92,down,Jorge Drexler,Todo Se Transforma,60,4,23,,,,
93,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,63,,,,
94,-,Mari Trini,Ayúdala,-,4,33,,,,
95,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,107,,,,
96,-,Beck,Loser,-,82,2,,,,
97,down,Grupo 5,Quédate Con Él,95,1,80,,,,
98,down,Polimá Westcoast & Pailita,ULTRA SOLO,79,3,34,,,,
99,-,ビリー・ジョエル,Honesty,-,26,8,,,,
100,-,Lionel Richie,All Night Long (All Night),-,6,14,,,,
