Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,56,,,,
2,up,Sofia Vargas,Muriel,4,1,17,,,,
3,up,New Radicals,You Get What You Give,98,2,69,,,,
4,down,Lindsay Tomasic,Gravity,3,3,3,,,,
5,up,Michael Jackson,Heal the World,31,2,80,,,,
6,up,Grupo 5,La Amante,35,4,68,,,,
7,up,Christian Meier,Carreteras Mojadas,60,2,12,,,,
8,-,Grupo 5,Tu Hipocresía,-,3,63,,,,
9,-,Camilo Sesto,La Culpa Ha Sido Mia,-,9,10,,,,
10,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,24,,,,
11,down,Risian,Good Foot (Instrumental),2,2,2,,,,
12,up,Los Fabulosos Cadillacs,El Genio del Dub,27,4,86,,,,
13,-,Franco de Vita,Un Buen Perdedor,-,2,50,,,,
14,up,José Luis Perales,Me llamas (Versión 2019),78,2,3,,,,
15,up,José José,Gavílán o Paloma,86,5,61,,,,
16,down,Antonio José,A Un Milímetro De Ti,7,1,33,,,,
17,-,Grupo 5,Motor Y Motivo,-,1,56,,,,
18,-,Miami Sound Machine,Love Me,-,6,2,,,,
19,up,New Kids On the Block,Step By Step,21,1,45,,,,
20,-,Cher,Believe,-,2,48,,,,
21,down,Nino Bravo Experience,Libre,10,2,16,,,,
22,-,José Luis Perales,Primer Amor,-,22,1,,,,
23,-,Los Abuelos de la Nada,Así Es El Calor,-,3,17,,,,
24,up,Soda Stereo,Prófugos,77,2,30,,,,
25,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,47,,,,
26,-,Madonna,Material Girl,-,1,56,,,,
27,-,Madonna,Like a Virgin,-,1,81,,,,
28,-,Ilan Chester,Un Querer Como el Tuyo,-,6,1,,,,
29,-,Guayaba Sound,No Te Olvidare,-,4,7,,,,
30,-,Libido,En ésta Habitación,-,3,5,,,,
31,up,Sheryl Crow,D'yer Mak'er,46,4,81,,,,
32,up,Christina Aguilera,Pero Me Acuerdo de Tí,99,10,83,,,,
33,up,Backstreet Boys,Quit Playing Games (With My Heart),53,7,18,,,,
34,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],17,5,34,,,,
35,-,Los Prisioneros,Muevan las Industrias,-,1,18,,,,
36,-,Ace of Base,The Sign,-,12,72,,,,
37,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,1,,,,
38,-,Grupo 5,Mix Valentina,-,3,52,,,,
39,up,Ace of Base,All That She Wants,66,1,68,,,,
40,up,Raphael,Como Yo Te Amo,55,3,14,,,,
41,up,Yordano,Locos De Amor,67,7,8,,,,
42,up,Roberto Polisano,Tu Vida en Mi Vida,47,5,3,,,,
43,down,Los Rodriguez,Mucho Mejor,14,2,52,,,,
44,-,Umberto Tozzi,Gloria,-,6,15,,,,
45,-,Miguel Bosé,Amante Bandido,-,4,16,,,,
46,up,Måneskin,Beggin,62,6,35,,,,
47,-,Raphael,En Carne Viva,-,10,1,,,,
48,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,9,,,,
49,down,DJ Charly,An ti Whatsapp,9,1,8,,,,
50,down,Double You,Run to Me,12,3,14,,,,
51,-,Dario G,Sunchyme,-,51,1,,,,
52,down,Camilo Sesto,Piel de Ángel,36,2,23,,,,
53,-,The Bangles,Walk Like an Egyptian,-,16,3,,,,
54,-,Ed Sheeran,Shape of You (Stormzy Remix),-,8,2,,,,
55,down,Alejandro Sanz,Una Noche Con the Corrs,22,3,43,,,,
56,-,Cómplices,Es por Ti,-,6,2,,,,
57,-,KC and the Sunshine Band,Give It Up (Single Version),-,7,7,,,,
58,-,Los Shapis,La Novia,-,35,1,,,,
59,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,22,4,,,,
60,-,2 Unlimited,Tribal Dance,-,60,1,,,,
61,-,Jimmy Ray,Are You Jimmy Ray?,-,10,26,,,,
62,-,The Latin Brothers,Tonterias (with Yorthley Rivas),-,19,5,,,,
63,-,Lizzo,About Damn Time,-,19,1,,,,
64,up,Christina Aguilera,Por Siempre Tú,85,7,43,,,,
65,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,31,,,,
66,down,Carlos Mata,Que por Que Te Quiero,49,6,14,,,,
67,-,Arena Hash,Y Es Que Sucede Así,-,3,60,,,,
68,-,Yes,Owner of a Lonely Heart,-,14,7,,,,
69,-,Salserin,De Sol A Sol,-,2,7,,,,
70,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,15,,,,
71,-,Manolo Otero,Que He de Hacer para Olvidarte,-,71,1,,,,
72,down,D6,Corazón Mío (feat. Willy Noriega),15,2,3,,,,
73,down,Grupo 5,Quédate Con Él,16,1,47,,,,
74,down,No Doubt,Don't Speak,51,6,17,,,,
75,down,Avril Lavigne,Complicated,19,3,80,,,,
76,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,16,,,,
77,down,"Kevin, Karla & La Banda",Flores,59,3,114,,,,
78,-,Los Abuelos de la Nada,Mil Horas,-,9,1,,,,
79,down,Tiziano Ferro,Alucinado,40,1,93,,,,
80,down,Michael Jackson,Smooth Criminal,56,16,19,,,,
81,-,Carlos Gardel,Por Una Cabeza,-,81,1,,,,
82,up,Camilo Sesto,Perdóname,94,4,8,,,,
83,-,Toni Basil,Mickey,-,47,8,,,,
84,-,Matecana Orquesta,Matecaña Sureña,-,15,24,,,,
85,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,1,,,,
86,-,Mijares & Lucero,El Privilegio de Amar,-,6,9,,,,
87,-,Haddaway,What Is Love,-,15,1,,,,
88,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,97,1,28,,,,
89,-,The Knack,My Sharona,-,5,2,,,,
90,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,12,35,,,,
91,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,5,1,106,,,,
92,-,Pandora,Como Te Va Mi Amor,-,4,2,,,,
93,-,Obsidiana,De la Cabeza a los Pies,-,3,1,,,,
94,-,Aerosmith,Fly Away from Here,-,7,5,,,,
95,-,José Luis Perales,Quisiera Decir Tú Nombre,-,4,6,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,12,21,,,,
97,-,Raphael,Que Sabe Nadie,-,10,1,,,,
98,-,Duo Dinámico,Esos Ojitos Negros,-,12,8,,,,
99,-,Grupo 5,Morir De Amor,-,5,11,,,,
100,-,Cyndi Lauper,Time After Time,-,34,2,,,,
