Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,6,,,,
2,up,ABBA,Chiquitita,5,1,29,,,,
3,up,Nicole Pillman,No Te Contaron Mal,7,1,37,,,,
4,-,Morat,Enamórate de Alguien Más,-,4,1,,,,
5,up,Michael Jackson,Black or White,10,4,41,,,,
6,up,José José,El Triste,8,1,47,,,,
7,-,Michael Jackson,Thriller (2003 Edit),-,1,43,73,2019-11-03,73,2019-11-03
8,down,Armonía 10,El Aventurero,3,2,35,,,,
9,up,Amy Gutierrez,Alguien,14,1,13,,,,
10,up,La Oreja de Van Gogh,Rosas,16,10,10,,,,
11,up,Vicentico,Algo Contigo,12,2,48,,,,
12,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,20,1,52,,,,
13,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,4,,,,
14,up,La Vanidosa,Si esta casa hablara,65,2,47,,,,
15,up,Daniela Darcourt,Con Mi Amiga,22,1,51,,,,
16,down,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),11,6,10,,,,
17,down,The Outfield,Your Love,9,2,15,,,,
18,up,Ace of Base,All That She Wants,23,1,6,,,,
19,up,Rocío Dúrcal,El Amor Más Bonito,21,7,5,,,,
20,down,Alejandra Guzmán,Te Esperaba,4,4,13,,,,
21,-,ABBA,Dancing Queen,-,5,8,,,,
22,up,New Radicals,You Get What You Give,90,2,26,,,,
23,down,Vania Taborga,No Te Contaron Mal,13,2,25,,,,
24,up,Sebastián Yatra,Cómo mirarte,33,6,52,,,,
25,up,Los Fabulosos Cadillacs,El Genio del Dub,40,4,34,,,,
26,up,Michael Jackson,Beat It (Single Version),66,7,32,,,,
27,up,Ace of Base,The Sign,48,12,28,,,,
28,up,Tina Charles,Fallin' In Love In Summertime,76,12,25,,,,
29,-,New Kids On the Block,Step By Step,-,1,13,,,,
30,up,El Tri,Metro Balderas,44,8,17,,,,
31,up,KAROL G,A Ella,53,3,52,,,,
32,-,Adamo,Es Mi Vida,-,15,22,,,,
33,-,UB40,(I Can't Help) Falling in Love With You,-,33,9,,,,
34,up,Grupo 5,Tu Hipocresía,72,3,23,,,,
35,down,Umberto Tozzi,Te Amo,34,3,46,,,,
36,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),27,1,52,,,,
37,up,Grupo 5,Adiós Amor,73,4,41,,,,
38,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,25,3,52,,,,
39,up,"Kevin, Karla & La Banda",Flores,62,3,51,,,,
40,up,Los Prisioneros,El Baile de los Que Sobran,70,5,37,,,,
41,-,Los Pericos,Pupilas Lejanas,-,41,2,,,,
42,-,トミー・オリベンシア,Periquito Pin-Pin,-,42,1,,,,
43,down,Christina Aguilera,Pero Me Acuerdo de Tí,15,10,30,,,,
44,-,Adolescent's Orquesta,Virgen (En Vivo),-,28,2,,,,
45,down,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),31,14,3,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,14,10,,,,
47,-,Sangre Mala,Sangre Mala,-,24,5,,,,
48,down,Backstreet Boys,We've Got It Goin' On (Radio Edit),36,17,21,,,,
49,up,Tiziano Ferro,Alucinado,64,1,43,,,,
50,up,Miguel Bosé,Te Amaré,100,19,25,,,,
51,down,Josimar y su Yambú,He Sentido Amor,49,13,13,,,,
52,down,J Balvin & Bad Bunny,LA CANCIÓN,17,1,41,72,2019-10-06,48,2019-11-03
53,-,Pedro Suárez-Vértiz®La Banda,Cuando Pienses en Volver,-,44,1,,,,
54,down,Septeto Acarey,Frágil,19,5,34,,,,
55,down,Camilo Sesto,Con el Viento a Tu Favor,29,7,37,,,,
56,-,Maroon 5,Memories,-,8,29,36,2019-10-06,2,2019-11-17
57,up,Sheryl Crow,D'yer Mak'er,71,4,33,,,,
58,-,Miguel Bosé,Morir de Amor,-,15,10,,,,
59,down,Harry Styles,Watermelon Sugar,47,18,4,85,2019-11-17,2,2020-08-23
60,-,José Luis Perales,Un Velero Llamado Libertad,-,5,20,,,,
61,down,Grupo 5,La Amante,59,4,30,,,,
62,-,Yordano,Locos de Amor,-,6,13,,,,
63,-,Danza Invisible,Sin Aliento,-,3,44,,,,
64,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,45,6,46,,,,
65,-,José Luis Rodríguez,Tendría Que Llorar Por Ti,-,13,2,,,,
66,up,Londonbeat,I've Been Thinking About You,82,1,16,,,,
67,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,37,7,14,,,,
68,up,Cyndi Lauper,Girls Just Want To Have Fun,81,8,17,,,,
69,up,The Romantics,Talking In Your Sleep,86,7,30,,,,
70,up,Michael Jackson,The Way You Make Me Feel (Single Version),92,8,19,,,,
71,down,Rocío Dúrcal,Costumbres,39,12,37,,,,
72,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,28,14,,,,
73,-,Matecana Orquesta,Matecaña Sureña,-,15,15,,,,
74,-,Savage Garden,I Knew I Loved You,-,43,3,,,,
75,-,Maroon 5,This Love,-,6,13,,,,
76,-,Fine Young Cannibals,She Drives Me Crazy,-,37,5,,,,
77,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,24,1,,,,
78,-,Haddaway,What Is Love,-,1,12,,,,
79,-,Madonna,Like a Virgin,-,1,20,,,,
80,-,a-ha,Take On Me,-,14,2,,,,
81,-,Michael Jackson,Thriller (2003 Edit),-,8,4,,,,
82,-,Eva Ayllón,Regresa / Como una Rosa / Propiedad Privada,-,20,1,,,,
83,-,Michael Jackson,Heal the World,-,2,34,,,,
84,-,The Beach Boys,Kokomo,-,48,1,,,,
85,-,La Bouche,Be My Lover,-,20,1,,,,
86,-,Michael Jackson,Billie Jean (Single Version),-,7,28,,,,
87,-,Soul Asylum,Runaway Train,-,38,12,,,,
88,-,Tony Succar & Kevin Ceballo,Thriller,-,88,1,,,,
89,-,Nino Bravo Experience,Un Beso y una Flor,-,13,1,,,,
90,-,Romeo Santos,Cancioncitas de Amor,-,4,33,,,,
91,-,John Travolta & Jeff Conaway,Greased Lightnin',-,68,2,,,,
92,-,Robbie Williams,Rock DJ,-,92,1,,,,
93,-,Raphy Leavitt,Siempre Alegre,-,71,1,,,,
94,-,RBD,Este Corazón,-,71,1,,,,
95,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,45,,,,
96,down,Avril Lavigne,Complicated,57,3,29,,,,
97,-,La Misma Gente,Llegaste Tú,-,11,1,,,,
98,-,George Harrison,Got My Mind Set On You,-,9,12,,,,
99,-,Laura Branigan,Self Control,-,14,29,,,,
100,-,Fool's Garden,Lemon Tree,-,35,23,,,,
