Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,2,1,28,,,,
2,-,"Kevin, Karla & La Banda",Flores,-,2,4,,,,
3,up,Jackita,Me Sobran las Palabras,18,2,10,,,,
4,down,Middle And End,The Run,3,2,19,,,,
5,down,Madonna,Like a Virgin,4,1,60,,,,
6,down,Synchroland,Modern Love Active Cover,1,1,8,,,,
7,up,Los Tigres de la Cumbia,Ahí un hombre llora,74,4,69,,,,
8,up,Romeo Santos,Cancioncitas de Amor,79,4,60,,,,
9,down,George Benson,Never Give Up On a Good Thing (Remastered),7,1,34,,,,
10,down,Nox Arcana,Pandora's Music Box,8,2,23,,,,
11,up,Yordano,Locos de Amor,31,6,56,,,,
12,-,José Luis Perales,Tentación,-,2,1,,,,
13,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,7,,,,
14,up,Madonna,Material Girl,95,1,45,,,,
15,-,José Luis Perales,Un Velero Llamado Libertad,-,5,43,,,,
16,-,Frankie Ruiz,Tú Me Vuelves Loco,-,3,17,,,,
17,up,Paloma San Basilio,Juntos,91,8,12,,,,
18,-,Yes,Owner of a Lonely Heart,-,18,1,,,,
19,up,Armonía 10,El Aventurero,51,2,81,,,,
20,-,Gloria Estefan,Hoy,-,16,4,,,,
21,up,Cher,Believe,29,2,31,,,,
22,down,Michael Jackson,Smooth Criminal,21,16,5,,,,
23,down,Antonio José,A Un Milímetro De Ti,12,1,3,,,,
24,-,Maná,Rayando el Sol (Remasterizado),-,2,12,,,,
25,up,Alphaville,Big In Japan,58,19,8,,,,
26,up,La India,Que Ganas De No Verte Nunca Más,60,4,25,,,,
27,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,17,,,,
28,-,Jeanette,Toda la Noche Oliendo a Ti,-,10,1,,,,
29,up,Roberta Flack,Killing Me Softly With His Song,59,4,14,,,,
30,-,Robbie Williams,Feel,-,21,1,,,,
31,-,Barenaked Ladies,Big Bang Theory Theme,-,31,1,,,,
32,-,Alejandro Sanz,Aquello Que Me Diste,-,16,1,,,,
33,up,El Último de la Fila,La piedra redonda (2008 Remaster),55,5,16,,,,
34,-,Jerry Rivera,Amores Como el Nuestro,-,34,2,,,,
35,up,Gian Marco,El Ritmo de Mi Corazón (Acústico),37,2,14,,,,
36,-,Bon Jovi,It's My Life,-,2,39,,,,
37,down,Umberto Tozzi,Gloria,14,6,3,,,,
38,-,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),-,16,3,,,,
39,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,5,,,,
40,-,Soda Stereo,Prófugos,-,2,11,,,,
41,-,Jeanette,Corazón de Poeta,-,5,1,,,,
42,-,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),-,14,33,,,,
43,-,José Luis Perales,Quisiera Decir Tú Nombre,-,4,3,,,,
44,-,Scandal,Goodbye to You,-,2,9,,,,
45,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,25,,,,
46,-,Jeanette,Porqué Te Vas?,-,4,4,,,,
47,up,Arena Hash,Y Es Que Sucede Así,69,3,44,,,,
48,up,Juanes,Volverte a Ver,62,48,3,,,,
49,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,7,9,,,,
50,down,Ráfaga,Una Rafaga de Amor,46,3,19,,,,
51,-,Maroon 5,This Love,-,6,24,,,,
52,-,Shakira,"Ciega, Sordomuda (Live)",-,52,1,,,,
53,-,Rudy La Scala,Por Qué Será,-,13,9,,,,
54,-,Nino Bravo Experience,Libre,-,2,4,,,,
55,-,Ossy Renardy & Johannes Brahms,"Brahms: Violin Concerto, Op. 77: II. Adagio",-,55,1,,,,
56,up,Avril Lavigne,Complicated,94,3,70,,,,
57,-,Grupo 5,Quédate Con Él,-,1,34,,,,
58,up,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),61,4,14,,,,
59,-,Daniela Romo,Celos,-,59,1,,,,
60,-,Cyndi Lauper,Girls Just Want to Have Fun (Demo),-,12,1,,,,
61,-,Grupo 5,La Amante,-,4,49,,,,
62,-,The B-52's,Roam (Edit),-,19,12,,,,
63,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,59,3,,,,
64,-,Double You,Run to Me,-,3,2,,,,
65,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,84,,,,
66,-,Raphael,Como Yo Te Amo,-,3,5,,,,
67,up,Tony Vega,Lo Mio Es Amor,99,3,14,,,,
68,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,68,1,,,,
69,-,Eruption,One Way Ticket,-,17,2,,,,
70,-,Gianni Bella,De Amor Ya No Se Muere,-,6,23,,,,
71,-,Corazón Serrano,La Borrachita (En Vivo),-,4,6,,,,
72,-,Los Rodriguez,Para No Olvidar,-,12,3,,,,
73,-,Roxette,Dangerous (G.M. Remastered '03),-,24,1,,,,
74,down,José José,Gavílán o Paloma,23,5,45,,,,
75,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,37,,,,
76,-,Sheryl Crow,All I Wanna Do,-,50,1,,,,
77,-,The Police,Message in a Bottle,-,18,1,,,,
78,down,Andy Gibb,I Just Want To Be Your Everything,47,6,6,,,,
79,-,Ricardo Montaner,Déjame Llorar,-,20,15,,,,
80,-,Grupo 5,Morir De Amor,-,5,7,,,,
81,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",68,3,3,,,,
82,down,Christopher Cross,Arthur's Theme (Best That You Can Do),43,14,5,,,,
83,-,Matecana Orquesta,Matecaña Sureña,-,15,22,,,,
84,-,Marcos Llunas,Sentir,-,3,3,,,,
85,down,La Groza,La Mejor de Todas,40,14,17,,,,
86,-,Dr. Alban,No Coke,-,39,1,,,,
87,-,Grupo 5,Sin Salida,-,6,15,,,,
88,down,Frankie Ruiz,La Rueda,5,2,3,,,,
89,-,Jovanotti,Penso Positivo (Remastered),-,89,1,,,,
90,down,Alaska y Dinarama,Ni Tú Ni Nadie,50,7,5,,,,
91,-,Salserin,Un Amor Como el Nuestro,-,3,10,,,,
92,down,oscar athie,Fotografia,38,22,15,,,,
93,-,Eros Ramazzotti,Cuanto Amor Me Das (Live),-,56,1,,,,
94,-,Tanja Thomas,One Way Ticket (To the Blues),-,94,1,,,,
95,-,Michael Jackson,Thriller (2003 Edit),-,8,6,,,,
96,-,DLG,Quiero Decirte Que Te Amo (feat. Ness),-,96,1,,,,
97,-,Pandera,I Love You Baby (Camel Boom-Beat Remix),-,97,1,,,,
98,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,11,,,,
99,-,New Kids On the Block,Step By Step,-,1,30,,,,
100,down,Tiziano Ferro,Alucinado,36,1,63,,,,
