Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celinda Vargas,Me Da Miedo Quererte,1,1,6,,,,
2,up,KAROL G & Ovy On the Drums,CAIRO,4,2,6,,,,
3,up,Morat,No Se Va,12,1,2,,,,
4,up,Camilo Sesto,Perdóname,5,4,20,,,,
5,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,61,1,124,,,,
6,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,25,3,127,,,,
7,down,Ray Blunt,Big Ideas,3,1,82,,,,
8,-,YURI,Déjala,-,7,8,,,,
9,-,Scandal,Goodbye to You,-,2,30,,,,
10,-,Pelé,Esperença,-,10,1,,,,
11,up,Carlos Mata,Que por Que Te Quiero,14,6,24,,,,
12,down,Nino Bravo Experience,Libre,10,2,31,,,,
13,-,Maritza Rodriguez,Ya Me Voy,-,13,3,,,,
14,-,Roberth Tamayo,Popurri Navideño,-,14,1,,,,
15,-,Camilo Sesto,Piel de Ángel,-,2,41,,,,
16,up,Raphael,Como Yo Te Amo,29,3,33,,,,
17,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,16,,,,
18,up,Salserin,Un Amor Como El Nuestro,97,18,14,,,,
19,up,Miguel Bosé,Te Amaré,59,6,30,,,,
20,-,UB40,Groovin' (Out On Life) [Remastered],-,5,36,,,,
21,up,Michael Jackson,Heal the World,73,2,92,,,,
22,up,Vicentico,Algo Contigo,65,2,150,,,,
23,-,Elton John,Sacrifice,-,2,15,,,,
24,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,20,,,,
25,-,Paloma San Basilio,Juntos,-,8,27,,,,
26,-,Arena Hash,Y Es Que Sucede Así,-,3,77,,,,
27,-,Aerosmith,Fly Away from Here,-,7,8,,,,
28,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,18,,,,
29,-,José Luis Perales,Tentación,-,2,11,,,,
30,down,Julio Iglesias,Non Si Vive Così (Me Olvide de Vivir),27,19,12,,,,
31,up,Lizzo,About Damn Time,66,19,18,,,,
32,down,Grupo 5,Quédate Con Él,24,1,58,,,,
33,-,Alphaville,Big In Japan - Best Of-Version,-,9,12,,,,
34,-,Sheryl Crow,D'yer Mak'er,-,4,95,,,,
35,up,Luis Angel,Flor Dormida,80,19,11,,,,
36,down,Christina Aguilera,Por Siempre Tú,31,7,70,,,,
37,-,Trio Hermanos Rigual,Necesito un Amor,-,9,3,,,,
38,-,Kilate,Cuerpo de sirena,-,3,26,,,,
39,-,Camilo Sesto,Melina,-,10,42,,,,
40,-,Cómplices,Es por Ti,-,6,14,,,,
41,up,José Luis Perales,Me llamas (Versión 2019),78,2,19,,,,
42,-,Ilan Chester,Un Querer Como el Tuyo,-,6,19,,,,
43,down,Obsidiana,De la Cabeza a los Pies,30,3,8,,,,
44,down,Los Rodriguez,Mucho Mejor,34,2,76,,,,
45,-,Noche de Brujas,Ayudame,-,4,35,,,,
46,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,35,,,,
47,-,D6,Corazón Mío (feat. Willy Noriega),-,2,14,,,,
48,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,56,,,,
49,-,Cyndi Lauper,Money Changes Everything,-,6,20,,,,
50,-,Miami Sound Machine,Love Me,-,6,14,,,,
51,-,The Soup Dragons,I'm Free,-,19,10,,,,
52,-,Romeo Santos,Cancioncitas de Amor,-,4,84,,,,
53,down,Banda Caña Verde,Que Levante la Mano,9,3,31,,,,
54,-,Lizzo,About Damn Time,-,54,1,,,,
55,-,Peter Schilling,Major Tom (Coming Home),-,12,3,,,,
56,-,MC Hammer,U Can'T Touch This,-,2,71,,,,
57,down,Phil Collins,Don't Lose My Number (2016 Remastered),23,17,17,,,,
58,-,Nek,Laura Non C'è,-,58,1,,,,
59,-,Josimar y su Yambú,He Sentido Amor,-,13,34,,,,
60,up,Skank,Chica Nacional (Garota Nacional),70,3,60,,,,
61,-,Men At Work,Down Under,-,5,7,,,,
62,up,Madonna,Like a Virgin,68,1,88,,,,
63,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,95,,,,
64,-,Avril Lavigne,Complicated,-,3,98,,,,
65,-,Dido,Here With Me,-,65,1,,,,
66,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,1,,,,
67,-,Soda Stereo,Prófugos,-,2,42,,,,
68,-,Willie Gonzalez,Pequenas Cosas,-,10,11,,,,
69,-,ABBA,Chiquitita (Spanish Version),-,7,2,,,,
70,-,The Human League,Don't You Want Me,-,3,16,,,,
71,down,José Luis Perales,Quisiera Decir Tú Nombre,13,4,13,,,,
72,-,Los Rodriguez,Para No Olvidar,-,12,16,,,,
73,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,14,,,,
74,-,Celia Cruz,La Vida Es Un Carnaval,-,5,14,,,,
75,-,George Harrison,Got My Mind Set On You,-,9,39,,,,
76,down,José Luis Rodríguez,Atrévete / Crucemos el Jordan,39,1,13,,,,
77,-,Rudy La Scala,Mi Vida Eres Tú,-,2,30,,,,
78,-,Crust'n'Drillaz,Die verrückte Glücksradl,-,5,7,,,,
79,up,Londonbeat,I've Been Thinking About You,85,1,50,,,,
80,-,Bunbury,Sí (Remaster 2018),-,80,1,,,,
81,-,Camilo Sesto,Amor Libre,-,6,13,,,,
82,up,Michael Jackson,Bad,84,1,31,,,,
83,-,Exodo,Autismo (Exodo '94),-,26,2,,,,
84,-,Richard Marx,Right Here Waiting,-,21,4,,,,
85,-,Pimpinela,"Vívír Sin Ti, No Puedo",-,4,8,,,,
86,-,José Luis Perales,Por Amor,-,31,4,,,,
87,-,Impacto De Montemorelos,Dejenla Que Baile,-,87,1,,,,
88,-,"Kevin, Karla & La Banda",Flores,-,3,136,,,,
89,-,Haddaway,What Is Love,-,15,6,,,,
90,down,Los Rodriguez,Mi Enfermedad,86,23,2,,,,
91,-,Grupo 5,Motor Y Motivo,-,1,67,,,,
92,-,Soraya,De Repente,-,10,18,,,,
93,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,102,,,,
94,-,Los Abuelos de la Nada,Mil Horas,-,6,69,,,,
95,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,20,,,,
96,-,Christian Meier,Carreteras Mojadas,-,2,25,,,,
97,-,Maná,Rayando el Sol (Remasterizado),-,2,22,,,,
98,-,Double You,Run to Me,-,3,29,,,,
99,-,Waldo,Feel So Good (2008 Version),-,99,1,,,,
100,-,Original Artists,We Are the World,-,18,6,,,,
